Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.520-0;2013;287866;27-giu-13;"CASTELLO (VENEZIA) 2504;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.525-0;2013;288872;28-giu-13;"SAN MARCO (VENEZIA) 2462;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.541-0;2013;289833;28-giu-13;"CASTELLO (VENEZIA) 5162/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.542-0;2013;290002;28-giu-13;CASTELLO 4003
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.535-0;2013;290034;28-giu-13;"CASTELLO (VENEZIA) 5856/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.522-0;2013;291853;01-lug-13;"SANTA CROCE (VENEZIA) 791; 791/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.544-0;2013;292191;01-lug-13;SANTA CROCE C.PO MATER DOMINI
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.523-0;2013;292198;01-lug-13;"SAN POLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.557-0;2013;292839;01-lug-13;"CAMPO MARCO STRINGARI (S.ELENA)(VE) 20;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.548-0;2013;294131;02-lug-13;"SAN MARCO (VENEZIA) 3947;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.521-0;2013;294522;02-lug-13;"CANNAREGIO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.545-0;2013;294771;02-lug-13;"CANNAREGIO (VENEZIA) 5083;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.550-0;2013;296305;03-lug-13;"SAN POLO (VENEZIA) 3111;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.551-0;2013;296762;03-lug-13;"GIUDECCA 866;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.549-0;2013;296885;03-lug-13;"DORSODURO (VENEZIA) 725;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.578-0;2013;298456;04-lug-13;GIUDECCA 689
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.567-0;2013;298496;04-lug-13;"GIUDECCA 476;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.594-0;2013;302871;08-lug-13;"GIUDECCA 499;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.554-0;2013;303361;08-lug-13;"CANNAREGIO (VENEZIA) 2913;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.552-0;2013;303422;08-lug-13;"SANTA CROCE (VENEZIA) 1146;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.575-0;2013;305299;09-lug-13;"CASTELLO (VENEZIA) 6817;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.555-0;2013;307107;10-lug-13;"CANNAREGIO (VENEZIA) 4878;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.561-0;2013;307155;10-lug-13;"CANNAREGIO (VENEZIA) 2968;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.559-0;2013;307476;10-lug-13;"CANNAREGIO (VENEZIA) 3887; 3918; 3924;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.553-0;2013;307651;10-lug-13;"SANTA CROCE (VENEZIA) 1783;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.560-0;2013;309090;11-lug-13;"SANTA CROCE (VENEZIA) 1986;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.556-0;2013;310155;11-lug-13;"SANTA CROCE (VENEZIA) 161/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.558-0;2013;310300;11-lug-13;"CANNAREGIO (VENEZIA) 3770;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.565-0;2013;311530;12-lug-13;"CANNAREGIO (VENEZIA) 1806;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.568-0;2013;311569;12-lug-13;"CANNAREGIO (VENEZIA) 3876;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.563-0;2013;311824;12-lug-13;"CANNAREGIO (VENEZIA) 766; 767; 768; 801; 802; 803;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.562-0;2013;312350;12-lug-13;"VIA GIUDECCA (BURANO) 44;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.569-0;2013;316651;16-lug-13;"SAN MARCO (VENEZIA) 1255; 1256;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.566-0;2013;318717;17-lug-13;"CASTELLO (VENEZIA) 3853;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.570-0;2013;318734;17-lug-13;"SANTA CROCE (VENEZIA) 1984/b;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.571-0;2013;318839;17-lug-13;"CANNAREGIO (VENEZIA) 2980/c;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.564-0;2013;318983;17-lug-13;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.629-0;2013;319128;17-lug-13;"SAN MARCO (VENEZIA) 52;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.621-0;2013;320563;18-lug-13;"CANNAREGIO (VENEZIA) 3666;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.582-0;2013;321298;18-lug-13;"SAN MARTINO SINISTRA (BURANO) 868;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.606-0;2013;321662;18-lug-13;"CASTELLO (VENEZIA) 3456;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.609-0;2013;322273;19-lug-13;"CANNAREGIO (VENEZIA) 4055;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.603-0;2013;322315;19-lug-13;"SAN POLO (VENEZIA) 2100;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.604-0;2013;322431;19-lug-13;"CASTELLO (VENEZIA) 6813;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.572-0;2013;322708;19-lug-13;"CASTELLO (VENEZIA) 6534/d;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.612-0;2013;324328;22-lug-13;"SAN POLO (VENEZIA) 1889/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.610-0;2013;324804;22-lug-13;"DORSODURO (VENEZIA) 779;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.605-0;2013;324884;22-lug-13;"DORSODURO (VENEZIA) 3540;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.638-0;2013;324954;22-lug-13;"CASTELLO (VENEZIA) 6660/H;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.641-0;2013;325002;22-lug-13;"CASTELLO (VENEZIA) 2547;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.611-0;2013;325161;22-lug-13;"SANTA CROCE (VENEZIA) 745/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.639-0;2013;326623;23-lug-13;"GIUDECCA 459;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.640-0;2013;326702;23-lug-13;"SAN POLO (VENEZIA) 2916;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.618-0;2013;327058;23-lug-13;"CANNAREGIO (VENEZIA) 2692/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.617-0;2013;327499;23-lug-13;"DORSODURO (VENEZIA) 1753; 1754;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.616-0;2013;327507;23-lug-13;"SAN MARCO (VENEZIA) 1309; 1310; 1311;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.613-0;2013;327707;23-lug-13;"DORSODURO (VENEZIA) 381;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.614-0;2013;329204;24-lug-13;"CANNAREGIO (VENEZIA) 335;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.615-0;2013;329515;24-lug-13;"CANNAREGIO (VENEZIA) 4243;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.642-0;2013;329710;24-lug-13;"CANNAREGIO (VENEZIA) 1353/C;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.576-0;2013;330725;25-lug-13;"SAN POLO (VENEZIA) 2895;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.626-0;2013;333172;26-lug-13;"CANNAREGIO (VENEZIA) 2978;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.670-0;2013;333621;26-lug-13;"F.TA LORENZO RADI (MURANO) 25/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.643-0;2013;335391;29-lug-13;"DORSODURO (VENEZIA) 1263/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.644-0;2013;336702;30-lug-13;"SANTA CROCE (VENEZIA) 1447;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.645-0;2013;337568;30-lug-13;"CASTELLO (VENEZIA) 618/E;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.633-0;2013;337684;30-lug-13;SANTA CROCE 1145
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.679-0;2013;338536;31-lug-13;"SAN POLO (VENEZIA) 681;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.704-0;2013;338721;31-lug-13;"CANNAREGIO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.625-0;2013;341035;01-ago-13;"CASTELLO (VENEZIA) 3759; 3760; 4133;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.624-0;2013;341156;01-ago-13;"DORSODURO (VENEZIA) 820;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.657-0;2013;342300;02-ago-13;"SAN MARCO (VENEZIA) 3936;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.664-0;2013;342611;02-ago-13;"SAN MARCO (VENEZIA) 3493;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.658-0;2013;343341;02-ago-13;"CASTELLO (VENEZIA) 4468;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.675-0;2013;343368;02-ago-13;"CASTELLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.659-0;2013;343626;02-ago-13;"SAN POLO (VENEZIA) 1262;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.674-0;2013;343627;02-ago-13;"CASTELLO (VENEZIA) 741;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.653-0;2013;344908;05-ago-13;"CANNAREGIO (VENEZIA) 4919; 4921; 4922; 4923; 4925;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.652-0;2013;344986;05-ago-13;"SANTA CROCE (VENEZIA) 90;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.654-0;2013;345246;05-ago-13;"SAN POLO (VENEZIA) 2228;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.663-0;2013;346486;06-ago-13;"SAN MARCO (VENEZIA) 1474;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.655-0;2013;346669;06-ago-13;"CALLE VINCENZO ZANETTI (MURANO) 106;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.728-0;2013;346698;06-ago-13;"SAN MARCO (VENEZIA) 2014;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.630-0;2013;348483;07-ago-13;MURANO RAMO BAROVIER 6
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.667-0;2013;348774;07-ago-13;"CANNAREGIO (VENEZIA) 5688;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.666-0;2013;349005;07-ago-13;SAN MARCO 3903
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.2042-0;2013;349409;07-ago-13;"CANNAREGIO (VENEZIA) 1535/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.665-0;2013;351532;08-ago-13;"DORSODURO (VENEZIA) 3699;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.668-0;2013;354078;09-ago-13;"GIUDECCA 604;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.662-0;2013;354919;12-ago-13;"CASTELLO (VENEZIA) 4806/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.661-0;2013;355189;12-ago-13;"CANNAREGIO (VENEZIA) 5665;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.705-0;2013;355313;12-ago-13;"CANNAREGIO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.673-0;2013;356951;13-ago-13;"DORSODURO (VENEZIA) 3117;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.676-0;2013;357313;13-ago-13;"SAN POLO (VENEZIA) 3134;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.669-0;2013;357610;13-ago-13;"DORSODURO (VENEZIA) 327/a;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.672-0;2013;362860;20-ago-13;"DORSODURO (VENEZIA) 3843; 3845/A; 3856; 3859/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.671-0;2013;363883;21-ago-13;"SANTA CROCE (VENEZIA) 1433;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.683-0;2013;363891;21-ago-13;"SAN MARCO (VENEZIA) 4354;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.682-0;2013;364049;21-ago-13;"CASTELLO (VENEZIA) 3454;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.706-0;2013;368013;26-ago-13;"RIVA LONGA (MURANO);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.660-0;2013;370332;27-ago-13;"SAN MARCO (VENEZIA) 52;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.695-0;2013;370986;28-ago-13;"DORSODURO (VENEZIA) 2733; 2741;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.681-0;2013;371081;28-ago-13;"CANNAREGIO (VENEZIA) 5403;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.694-0;2013;371556;28-ago-13;"CANNAREGIO (VENEZIA) 3864;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.740-0;2013;371620;28-ago-13;"SAN MARCO (VENEZIA) 5525;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.724-0;2013;371677;28-ago-13;"F.TA SAN MARTINO (MURANO) 7;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.726-0;2013;373188;29-ago-13;"CASTELLO (VENEZIA) 6610;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.725-0;2013;373364;29-ago-13;"CASTELLO (VENEZIA) 4266;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.713-0;2013;375529;30-ago-13;CASTELLO 6026
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.715-0;2013;376862;02-set-13;"DORSODURO (VENEZIA) 2715;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.714-0;2013;378510;03-set-13;"CANNAREGIO (VENEZIA) 1057;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.716-0;2013;378522;03-set-13;SAN MARCO 367
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.730-0;2013;378547;03-set-13;"SAN MARCO (VENEZIA) 5481;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.717-0;2013;380934;04-set-13;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.719-0;2013;383737;05-set-13;"CANNAREGIO (VENEZIA) 4326;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.720-0;2013;383969;05-set-13;"CANNAREGIO (VENEZIA) 5492; 5492/A; 5496;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.727-0;2013;384980;06-set-13;"SAN MARCO (VENEZIA) 3879;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.738-0;2013;385695;06-set-13;"CASTELLO (VENEZIA) 5310;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.739-0;2013;386999;09-set-13;CANNAREGIO 3185
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.729-0;2013;388223;09-set-13;"CANNAREGIO (VENEZIA) 3185;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.731-0;2013;388751;09-set-13;"SAN MARCO (VENEZIA) 5514;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.732-0;2013;389874;10-set-13;CANNAREGIO 1853/A
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.733-0;2013;389920;10-set-13;DORSODURO 178
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.734-0;2013;390172;10-set-13;CASTELLO 2181
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.735-0;2013;390589;10-set-13;"CANNAREGIO (VENEZIA) 4347;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.741-0;2013;392099;11-set-13;"SANTA CROCE (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.747-0;2013;392455;11-set-13;SAN MARCO 4790
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.750-0;2013;395197;12-set-13;"SAN MARCO (VENEZIA) 3085;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.743-0;2013;396252;13-set-13;"DORSODURO (VENEZIA) 3103;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.742-0;2013;397083;13-set-13;CASTELLO 6500
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.748-0;2013;398717;16-set-13;CANNAREGIO 3411
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.751-0;2013;400765;17-set-13;"CASTELLO (VENEZIA) 5780;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.752-0;2013;403705;18-set-13;"SAN MARCO (VENEZIA) 4453;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.753-0;2013;405509;19-set-13;"CANNAREGIO (VENEZIA) 3277;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.755-0;2013;405776;19-set-13;"CASTELLO (VENEZIA) 1585;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.758-0;2013;412518;24-set-13;"CASTELLO (VENEZIA) 365;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.757-0;2013;413195;24-set-13;"CASTELLO (VENEZIA) 4452;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.769-0;2013;414756;25-set-13;"CASTELLO (VENEZIA) 1833;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.788-0;2013;417891;26-set-13;"CASTELLO (VENEZIA) 2739;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.789-0;2013;419512;27-set-13;"DORSODURO (VENEZIA) 2394;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.776-0;2013;420069;27-set-13;"GIUDECCA 687/G; 687/H;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.778-0;2013;420071;27-set-13;"SAN MARTINO DESTRA (BURANO) 127;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.777-0;2013;420085;27-set-13;"F.TA SAN MAURO (BURANO) 455;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.787-0;2013;420430;27-set-13;"SAN POLO (VENEZIA) 410;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.806-0;2013;420449;27-set-13;"SAN MARCO (VENEZIA) 3616;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.340-0;2013;422064;30-set-13;"SAN MARCO (VENEZIA) 3231;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.786-0;2013;422821;30-set-13;"CASTELLO (VENEZIA) 3289;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.785-0;2013;423865;01-ott-13;"CASTELLO (VENEZIA) 5007;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.790-0;2013;424183;01-ott-13;"SAN MARCO (VENEZIA) 53;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.805-0;2013;425364;01-ott-13;"SANTA CROCE (VENEZIA) 811;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.849-0;2013;428878;03-ott-13;"SAN MARCO (VENEZIA) 4157;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.848-0;2013;428892;03-ott-13;"SAN MARCO (VENEZIA) 5477;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.801-0;2013;430573;03-ott-13;"SAN MARCO (VENEZIA) 4794;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.843-0;2013;431748;04-ott-13;"CANNAREGIO (VENEZIA) 4919;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.874-0;2013;432288;04-ott-13;"SANTA CROCE (VENEZIA) 1077/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.844-0;2013;432417;04-ott-13;"CANNAREGIO (VENEZIA) 3030;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.791-0;2013;432725;04-ott-13;"CANNAREGIO (VENEZIA) 3493;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.852-0;2013;433713;07-ott-13;"F.TA DANIELE MANIN (MURANO) 32; 33;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.853-0;2013;435217;07-ott-13;"SAN MARCO (VENEZIA) 1924;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.875-0;2013;436394;08-ott-13;"CASTELLO (VENEZIA) 5490;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.854-0;2013;436891;08-ott-13;"CASTELLO (VENEZIA) 2380;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.867-0;2013;436931;08-ott-13;"SAN MARCO (VENEZIA) 2159;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.868-0;2013;437067;08-ott-13;"DORSODURO (VENEZIA) 3274;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.870-0;2013;439432;09-ott-13;"CANNAREGIO (VENEZIA) 2634;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.886-0;2013;439451;09-ott-13;"CANNAREGIO (VENEZIA) 5309;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.871-0;2013;439475;09-ott-13;"SAN POLO (VENEZIA) 1876/7;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.872-0;2013;439880;09-ott-13;"DORSODURO (VENEZIA) 3099;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.1017-0;2013;441259;10-ott-13;"SAN MARCO (VENEZIA) 2560; 2564;"
OCCUPAZIONE SUOLO PUBBLICO;2013.XII/2/1.5391-0;2013;441259;10-ott-13;"SAN MARCO (VENEZIA) 2560; 2564;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.878-0;2013;441693;10-ott-13;"SAN POLO (VENEZIA) 977;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.887-0;2013;441944;10-ott-13;"CANNAREGIO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.891-0;2013;442174;10-ott-13;"SAN POLO (VENEZIA) 2360;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.892-0;2013;443839;11-ott-13;"CANNAREGIO (VENEZIA) 659;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.882-0;2013;444045;11-ott-13;"CANNAREGIO (VENEZIA) 1234;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.883-0;2013;444520;11-ott-13;"SANTA CROCE (VENEZIA) 1627;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.885-0;2013;445310;14-ott-13;"SAN MARCO (VENEZIA) 2268;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.879-0;2013;446132;14-ott-13;"CASTELLO (VENEZIA) 3221;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.884-0;2013;446534;14-ott-13;"SAN POLO (VENEZIA) 2543/A;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.900-0;2013;448025;15-ott-13;"CASTELLO (VENEZIA) 3045;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.901-0;2013;448104;15-ott-13;"CANNAREGIO (VENEZIA) 982;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.917-0;2013;448376;15-ott-13;"GIUDECCA 598;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.935-0;2013;448585;15-ott-13;"CASTELLO (VENEZIA) 704;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.898-0;2013;448773;15-ott-13;"DORSODURO (VENEZIA) 3838;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.919-0;2013;449499;15-ott-13;"SAN MARCO (VENEZIA) 1253; 1254;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.941-0;2013;450956;16-ott-13;"SAN POLO (VENEZIA) 998;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.918-0;2013;451914;16-ott-13;"CANNAREGIO (VENEZIA) 1761;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.924-0;2013;455055;18-ott-13;"SAN POLO (VENEZIA) 2612;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.939-0;2013;455449;18-ott-13;"CASTELLO (VENEZIA) 651;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.923-0;2013;455958;18-ott-13;"SAN POLO (VENEZIA) 2656;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.942-0;2013;456879;21-ott-13;"CANNAREGIO (VENEZIA) 3622;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.974-0;2013;457147;21-ott-13;"SAN POLO (VENEZIA) 2732;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.922-0;2013;457805;21-ott-13;"CASTELLO (VENEZIA) 5524; 5525; 5526;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.936-0;2013;457974;21-ott-13;"CANNAREGIO (VENEZIA) 2198;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.921-0;2013;459907;22-ott-13;"CASTELLO (VENEZIA) 1194; 1195;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.964-0;2013;461004;23-ott-13;"CASTELLO (VENEZIA) 1/A; 1/B; 1/C;"
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.965-0;2013;461677;23-ott-13;SAN MARCO 1646
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.966-0;2013;461860;23-ott-13;SANTA CROCE 496
OCCUPAZIONE SUOLO PUBBLICO;2013.II/3/3.968-0;2013;463429;24-ott-13;CASTELLO 5492
