Tipo Pratica;Fascicolo;Anno;Numero;Data PG.;Indirizzo Lavori
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.979-0;2014;161970;15-apr-14;"SAN POLO (VENEZIA) 2758;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.961-0;2014;163197;15-apr-14;"CANNAREGIO (VENEZIA) 637;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.945-0;2014;165170;16-apr-14;"SANTA CROCE (VENEZIA) 1783;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.972-0;2014;167029;17-apr-14;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.949-0;2014;166978;17-apr-14;"CANNAREGIO (VENEZIA) 265;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.947-0;2014;169021;18-apr-14;"DORSODURO (VENEZIA) 3023;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.960-0;2014;170772;22-apr-14;"CANNAREGIO (VENEZIA) 2526;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.957-0;2014;170967;22-apr-14;"DORSODURO (VENEZIA) 2110;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.956-0;2014;171631;22-apr-14;"CANNAREGIO (VENEZIA) 1189;"
OCCUPAZIONE SUOLO PUBBLICO;2014.XII/2/1.3128-0;2014;172959;23-apr-14;"SAN MARCO (VENEZIA) 2159;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.959-0;2014;172962;23-apr-14;"CANNAREGIO (VENEZIA) 2106;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.965-0;2014;175247;24-apr-14;"SAN MARCO (VENEZIA) 2739;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.984-0;2014;179785;29-apr-14;"CASTELLO (VENEZIA) 901;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.966-0;2014;179029;29-apr-14;"SAN POLO (VENEZIA) 1133;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.730-0;2014;179707;29-apr-14;"SAN MARCO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.995-0;2014;179796;29-apr-14;"CANNAREGIO (VENEZIA) 5827;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.751-0;2014;181465;30-apr-14;"SAN MARCO (VENEZIA) 1464; 1468;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.997-0;2014;184018;05-mag-14;"CANNAREGIO (VENEZIA) 4274;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1036-0;2014;187962;06-mag-14;"CASTELLO (VENEZIA) 1811;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.969-0;2014;190453;07-mag-14;"DORSODURO (VENEZIA) 2649;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.991-0;2014;192268;08-mag-14;"GIUDECCA 490;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.986-0;2014;194303;09-mag-14;"SAN POLO (VENEZIA) 807;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.987-0;2014;195017;09-mag-14;"SANTA CROCE (VENEZIA) 1062;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1032-0;2014;195901;12-mag-14;"SAN MARCO (VENEZIA) 2920;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1027-0;2014;196450;12-mag-14;"CANNAREGIO (VENEZIA) 3028;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.994-0;2014;196732;12-mag-14;"SANTA CROCE (VENEZIA) 2098;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1029-0;2014;197078;12-mag-14;"SANTA CROCE (VENEZIA) 55;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.993-0;2014;197298;12-mag-14;"CASTELLO (VENEZIA) 755;"
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.238-0;2014;200671;14-mag-14;"CANNAREGIO (VENEZIA) 2082;"
OCCUPAZIONE SUOLO PUBBLICO;2015.II/3/3.207-0;2014;201041;14-mag-14;"CANNAREGIO (VENEZIA) 4720;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1061-0;2014;201977;14-mag-14;"DORSODURO (VENEZIA) 140;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1415-0;2014;201457;14-mag-14;"SAN MARTINO SINISTRA (BURANO) 920;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1182-0;2014;204229;15-mag-14;"CALLE PIETRO BIGAGLIA (MURANO) 10;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1237-0;2014;204658;15-mag-14;"SAN POLO (VENEZIA) 2169;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1052-0;2014;205473;16-mag-14;"CANNAREGIO (VENEZIA) 3177;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1058-0;2014;206680;16-mag-14;"CASTELLO (VENEZIA) 3051;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1067-0;2014;207496;19-mag-14;"CANNAREGIO (VENEZIA) 1696;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1069-0;2014;210001;20-mag-14;"DORSODURO (VENEZIA) 3494;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1072-0;2014;212708;21-mag-14;"SAN POLO (VENEZIA) 2418;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1080-0;2014;214352;22-mag-14;"CASTELLO (VENEZIA) 3502;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1073-0;2014;214394;22-mag-14;"DORSODURO (VENEZIA) 2280;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1122-0;2014;213882;22-mag-14;"DORSODURO (VENEZIA) 1468;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1151-0;2014;213985;22-mag-14;"DORSODURO (VENEZIA) 1337;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1121-0;2014;214134;22-mag-14;"SAN POLO (VENEZIA) 2059;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1123-0;2014;216061;23-mag-14;"VIALE 4 NOVEMBRE (S.ELENA) 37;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1133-0;2014;216878;23-mag-14;"CANNAREGIO (VENEZIA) 981;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1134-0;2014;218482;26-mag-14;"CASTELLO (VENEZIA) 5925;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1136-0;2014;218916;26-mag-14;"DORSODURO (VENEZIA) 80;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1135-0;2014;219261;26-mag-14;"SAN POLO (VENEZIA) 581;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.943-0;2014;217986;26-mag-14;"SAN MARCO (VENEZIA) 2087; 2088; 2089; 2090;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1138-0;2014;222978;28-mag-14;"SAN MARCO (VENEZIA) 4323;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1146-0;2014;225069;29-mag-14;"SAN POLO (VENEZIA) 1135;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1139-0;2014;225416;29-mag-14;"DORSODURO (VENEZIA) 3959;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1140-0;2014;227166;30-mag-14;"SAN POLO (VENEZIA) 873;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1142-0;2014;227534;30-mag-14;"CASTELLO (VENEZIA) 6777;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1148-0;2014;229189;03-giu-14;"CANNAREGIO (VENEZIA) 2331;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1147-0;2014;229383;03-giu-14;"DORSODURO (VENEZIA) 1244;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1149-0;2014;229847;03-giu-14;"SAN POLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1144-0;2014;228599;03-giu-14;"SANTA CROCE (VENEZIA) 1705;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1152-0;2014;228634;03-giu-14;"DORSODURO (VENEZIA) 2339;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1153-0;2014;230944;04-giu-14;"SAN POLO (VENEZIA) 2854;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1164-0;2014;234017;05-giu-14;"DORSODURO (VENEZIA) 2217;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1183-0;2014;236270;06-giu-14;"SAN MARCO (VENEZIA) 1951;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1184-0;2014;238132;09-giu-14;"CANNAREGIO (VENEZIA) 4618;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1185-0;2014;238472;09-giu-14;"SAN POLO (VENEZIA) 2554;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1199-0;2014;240670;10-giu-14;"GIUDECCA 450;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1193-0;2014;240457;10-giu-14;"GIUDECCA;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1190-0;2014;240711;10-giu-14;"CANNAREGIO (VENEZIA) 2601;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1253-0;2014;241962;10-giu-14;"CASTELLO (VENEZIA) 5990;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1223-0;2014;242607;11-giu-14;"SAN MARCO (VENEZIA) 1827;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1211-0;2014;242839;11-giu-14;"CASTELLO (VENEZIA) 5314;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1212-0;2014;244634;12-giu-14;"CANNAREGIO (VENEZIA) 5027;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1216-0;2014;247698;13-giu-14;"CASTELLO (VENEZIA) 659;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1217-0;2014;247718;13-giu-14;"GIUDECCA 654;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1227-0;2014;249307;16-giu-14;"DORSODURO (VENEZIA) 3928;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1228-0;2014;249317;16-giu-14;"DORSODURO (VENEZIA) 3933;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1229-0;2014;251985;17-giu-14;"CANNAREGIO (VENEZIA) 5094;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1231-0;2014;254072;18-giu-14;"SAN MARCO (VENEZIA) 1107;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1234-0;2014;254354;18-giu-14;"CALLE ANGELO DAL MISTRO (MURANO) 12;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1233-0;2014;254605;18-giu-14;"CASTELLO (VENEZIA) 4850;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1230-0;2014;254957;18-giu-14;"CASTELLO (VENEZIA) 3100;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1239-0;2014;258531;20-giu-14;"SAN POLO (VENEZIA) 1279;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1243-0;2014;259094;20-giu-14;"CANNAREGIO (VENEZIA) 5974;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1268-0;2014;259182;20-giu-14;"CASTELLO (VENEZIA) 4196;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1235-0;2014;259190;20-giu-14;"SAN MARCO (VENEZIA) 5156;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1244-0;2014;259224;20-giu-14;"SAN POLO (VENEZIA) 3025;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1236-0;2014;259568;20-giu-14;"DORSODURO (VENEZIA) 2408;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1246-0;2014;260632;23-giu-14;"DORSODURO (VENEZIA) 1352;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1254-0;2014;261254;23-giu-14;"CANNAREGIO (VENEZIA) 564;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1288-0;2014;262646;24-giu-14;"DORSODURO (VENEZIA) 3464; 3465;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1256-0;2014;263360;24-giu-14;"CANNAREGIO (VENEZIA) 6018;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1255-0;2014;263137;24-giu-14;"CASTELLO (VENEZIA) 2793;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1283-0;2014;263140;24-giu-14;"SAN MARCO (VENEZIA) 3610;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1270-0;2014;263567;24-giu-14;"SAN MARTINO SINISTRA (BURANO) 704;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1191-0;2014;263004;24-giu-14;"SANTA CROCE (VENEZIA) 218;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1275-0;2014;265032;25-giu-14;"CASTELLO (VENEZIA) 4003;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1274-0;2014;265079;25-giu-14;"SANTA CROCE (VENEZIA) 1580;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1293-0;2014;265109;25-giu-14;"CASTELLO (VENEZIA) 900;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1271-0;2014;265733;25-giu-14;"CASTELLO (VENEZIA) 298;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1276-0;2014;267816;26-giu-14;"SAN MARCO (VENEZIA) 5149;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1272-0;2014;267799;26-giu-14;"SAN MARCO (VENEZIA) 1747;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1277-0;2014;269975;27-giu-14;"CASTELLO (VENEZIA) 3250/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1278-0;2014;269986;27-giu-14;"CANNAREGIO (VENEZIA) 2054;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1279-0;2014;272059;30-giu-14;"DORSODURO (VENEZIA) 526;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1280-0;2014;272150;30-giu-14;"CANNAREGIO (VENEZIA) 1846;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1281-0;2014;273686;01-lug-14;"GIUDECCA 610;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1298-0;2014;273839;01-lug-14;"SAN POLO (VENEZIA) 2369;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1294-0;2014;274573;01-lug-14;"CANNAREGIO (VENEZIA) 2552;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1305-0;2014;276211;02-lug-14;"CASTELLO (VENEZIA) 3335;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1324-0;2014;277462;02-lug-14;"CANNAREGIO (VENEZIA) 2616;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1300-0;2014;275956;02-lug-14;"SAN POLO (VENEZIA) 2347;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1311-0;2014;276003;02-lug-14;"GIUDECCA 461;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1325-0;2014;278847;03-lug-14;"SAN MARCO (VENEZIA) 3224;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1313-0;2014;279635;03-lug-14;"CASTELLO (VENEZIA) 3451;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1306-0;2014;279879;03-lug-14;"CANNAREGIO (VENEZIA) 2796;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1307-0;2014;279890;03-lug-14;"SAN MAURO (BURANO) 24;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1317-0;2014;281985;04-lug-14;"CANNAREGIO (VENEZIA) 1771;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1309-0;2014;282043;04-lug-14;"SAN MARCO (VENEZIA) 4946; 4947; 4948; 4962; 4963; 4964; 4965; 4965/B;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1310-0;2014;282068;04-lug-14;"SAN MARCO (VENEZIA) 4944; 4945; 4964/A; 4966; 4967; 4968;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1318-0;2014;284298;07-lug-14;"VIALE 24 MAGGIO (S.ELENA)(VE) 3/B;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1320-0;2014;285313;07-lug-14;"GIUDECCA 689/A; 689/B; 689/F;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1319-0;2014;285331;07-lug-14;"SANTA CROCE (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1296-0;2014;285036;07-lug-14;"CASTELLO (VENEZIA) 1705;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1323-0;2014;286795;08-lug-14;"CASTELLO (VENEZIA) 1065; 1094;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1343-0;2014;287655;08-lug-14;"CASTELLO (VENEZIA) 4622;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1410-0;2014;289200;09-lug-14;"SAN POLO (VENEZIA) 1026; 1028;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1314-0;2014;289669;09-lug-14;"CASTELLO (VENEZIA) 338;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1625-0;2014;291678;10-lug-14;"CANNAREGIO (VENEZIA) 1529;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1424-0;2014;292827;10-lug-14;"SAN POLO (VENEZIA) 3073;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1395-0;2014;293834;11-lug-14;"CANNAREGIO (VENEZIA) 3599;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1423-0;2014;294019;11-lug-14;"DORSODURO (VENEZIA) 3023; 3023/A; 3024; 3032; 3032/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1351-0;2014;294369;11-lug-14;"SAN POLO (VENEZIA) 663;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1248-0;2014;294523;11-lug-14;"DORSODURO (VENEZIA) 290;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1174-0;2014;296473;14-lug-14;"CANNAREGIO (VENEZIA) 5026;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1367-0;2014;295425;14-lug-14;"CANNAREGIO (VENEZIA) 3092;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1352-0;2014;295688;14-lug-14;"SAN MARCO (VENEZIA) 2378/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1369-0;2014;295926;14-lug-14;"SAN MARCO (VENEZIA) 897/A;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1353-0;2014;298447;15-lug-14;"CASTELLO (VENEZIA) 5659; 5660; 5663;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1374-0;2014;298921;15-lug-14;"CANNAREGIO (VENEZIA) 3887;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1409-0;2014;299335;15-lug-14;"DORSODURO (VENEZIA) 20;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1452-0;2014;300341;16-lug-14;"CANNAREGIO (VENEZIA) 5120;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1376-0;2014;300640;16-lug-14;"SAN MARCO (VENEZIA) 1276;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1450-0;2014;300983;16-lug-14;"CANNAREGIO (VENEZIA) 2822; 2823;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1623-0;2014;301627;16-lug-14;"SAN MARCO (VENEZIA) 158; 159;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1624-0;2014;304087;17-lug-14;"SAN MARCO (VENEZIA) 163; 164;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1481-0;2014;304110;17-lug-14;"SAN MARCO (VENEZIA) 5149;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1506-0;2014;302916;17-lug-14;"SAN POLO (VENEZIA) 1413;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1511-0;2014;303226;17-lug-14;"CANNAREGIO (VENEZIA) 3599;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1487-0;2014;303256;17-lug-14;"CANNAREGIO (VENEZIA) 5732;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1480-0;2014;303471;17-lug-14;"SAN MARCO (VENEZIA) 1566;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1501-0;2014;304719;18-lug-14;"SAN MARCO (VENEZIA) 2876;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1503-0;2014;304741;18-lug-14;"DORSODURO (VENEZIA) 2893;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1512-0;2014;305274;18-lug-14;"SAN MARCO (VENEZIA) 1230;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1524-0;2014;305520;18-lug-14;"SAN POLO (VENEZIA) 19;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1265-0;2014;306091;18-lug-14;"CASTELLO (VENEZIA) 6451;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1502-0;2014;307261;21-lug-14;"SAN MARCO (VENEZIA) 3907;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1476-0;2014;307592;21-lug-14;"CASTELLO (VENEZIA) 3702;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1534-0;2014;307266;21-lug-14;"SAN MARCO (VENEZIA) 3907;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1533-0;2014;307361;21-lug-14;"CANNAREGIO (VENEZIA) 1782;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1477-0;2014;307390;21-lug-14;"SANTA CROCE (VENEZIA) 1107;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1584-0;2014;308161;21-lug-14;"DORSODURO (VENEZIA) 2646;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1525-0;2014;308877;22-lug-14;"CANNAREGIO (VENEZIA) 2991;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1537-0;2014;309225;22-lug-14;"DORSODURO (VENEZIA) 1380;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1541-0;2014;309915;22-lug-14;"SAN MARCO (VENEZIA) 3382;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1552-0;2014;308591;22-lug-14;"CASTELLO (VENEZIA) 5884;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1544-0;2014;309308;22-lug-14;"CASTELLO (VENEZIA) 3665;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1548-0;2014;309682;22-lug-14;"SAN MARCO (VENEZIA) 7;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1579-0;2014;311872;23-lug-14;"SAN POLO (VENEZIA);"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1543-0;2014;312074;23-lug-14;"CASTELLO (VENEZIA) 332;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1581-0;2014;311053;23-lug-14;"CASTELLO (VENEZIA) 1787;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1557-0;2014;315633;25-lug-14;"SAN MARCO (VENEZIA) 1936;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1892-0;2014;316734;28-lug-14;"CASTELLO (VENEZIA) 5602;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1554-0;2014;316982;28-lug-14;"CASTELLO (VENEZIA) 5368;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1558-0;2014;317272;28-lug-14;"CASTELLO (VENEZIA) 6317;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1564-0;2014;317546;28-lug-14;"DORSODURO (VENEZIA) 2746;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1565-0;2014;319390;29-lug-14;"SAN POLO (VENEZIA) 2001;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1567-0;2014;319498;29-lug-14;"SANTA CROCE (VENEZIA) 649;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1568-0;2014;319507;29-lug-14;"SAN MARCO (VENEZIA) 1578;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1569-0;2014;319529;29-lug-14;"SANTA CROCE (VENEZIA) 1311;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1622-0;2014;321169;30-lug-14;"DORSODURO (VENEZIA) 254;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1578-0;2014;321246;30-lug-14;"CANNAREGIO (VENEZIA) 4612;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1570-0;2014;321250;30-lug-14;"CALLE DE L'ASILO (GIUDECCA) 484;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1593-0;2014;322907;31-lug-14;"CASTELLO (VENEZIA) 1123;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1596-0;2014;323436;31-lug-14;"SANTA CROCE (VENEZIA) 1187;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1715-0;2014;323171;31-lug-14;"SAN MARCO (VENEZIA) 3767;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1594-0;2014;324423;01-ago-14;"CANNAREGIO (VENEZIA) 1343;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1585-0;2014;326706;04-ago-14;"SAN MARCO (VENEZIA) 2019;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1586-0;2014;326728;04-ago-14;"DORSODURO (VENEZIA) 19;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1590-0;2014;326948;04-ago-14;"CASTELLO (VENEZIA) 1455;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1600-0;2014;327571;04-ago-14;"CASTELLO (VENEZIA) 4156;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1675-0;2014;327399;04-ago-14;"CANNAREGIO (VENEZIA) 6285;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1620-0;2014;329526;05-ago-14;"SANTA CROCE (VENEZIA) 1332;"
OCCUPAZIONE SUOLO PUBBLICO;2014.II/3/3.1604-0;2014;328767;05-ago-14;"SANTA CROCE (VENEZIA) 1025;"
