﻿"codice_intervento";"oggetto";"importo";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"rup";"codice_municipalita";"municipalità";"cup";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14669";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CARPENEDO - BISSUOLA";"180000";"Determina a contrarre";"DD";"2496";"2019";"20/11/2019";"CESARO ALBERTO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F77H19001970004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14670";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA MARGHERA - CATENE - MALCONTENTA";"180000";"Determina a contrarre";"DD";"2497";"2019";"20/11/2019";"CESARO ALBERTO";"13";"MUNICIPALITA' DI MARGHERA";"F77H19001980004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14671";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA TRIVIGNANO - ZELARINO - CIPRESSINA";"180000";"Determina a contrarre";"DD";"2498";"2019";"20/11/2019";"CESARO ALBERTO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F77H19001990004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14672";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA VIABILITA' ZONA CHIRIGNAGO - GAZZERA";"180000";"Determina a contrarre";"DD";"2499";"2019";"20/11/2019";"CESARO ALBERTO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F77H19002000004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14673";"CIMITERO DI MALAMOCCO: REALIZZAZIONE DI 160 NUOVI OSSARI PREFABBRICATI E MANUTENZIONI DIFFUSE";"100000";"Progetto Definitivo";"DG";"317";"2019";"03/10/2019";"ERCOLE ADRIANO";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F73J19000040001";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"14674";"MANUTENZIONE STRAORDINARIA VIABILITA' TRONCHETTO";"200000";"Progetto Definitivo";"DG";"247";"2019";"24/07/2019";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19002050004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14679";"MANUTENZIONE STRAORDINARIA DI PIAZZALE ROMA";"400000";"Progetto Definitivo";"DG";"248";"2019";"24/07/2019";"CIMOLI DINO";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F77H19002070004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14680";"RIPARAZIONI DANNI VERIFICATISI A SEGUITO EVENTO ATMOSFERICO DEL 30/10/2018 PRESSO LE SCUOLE COMUNALI E STATALI DI VENEZIA CENTRO STORICO";"230580";"Progetto Esecutivo";"DD";"1750";"2019";"12/08/2019";"VITA LUCIANA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F79E19000200001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14681";"RIPARAZIONI DANNI VERIFICATISI A SEGUITO EVENTO ATMOSFERICO DEL 30/10/2018 PRESSO LE SCUOLE COMUNALI E STATALI DEL LIDO E ISOLE";"128029";"Progetto Esecutivo";"DD";"1751";"2019";"12/08/2019";"VITA LUCIANA";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"F79E19000210001";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14717";"INTERVENTO DI RIQUALIFICAZIONE PALESTRA SCUOLA PRIMARIA S. PELLICO IN VIA PADRE KOLBE A MESTRE";"200000";"Progetto Esecutivo";"DD";"2312";"2019";"24/10/2019";"BEVILACQUA PAOLO";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"F79E19000390004";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14723";"3.3.3 CULTURA E TURISMO - REALIZZAZIONE PERCORSI TEMATICI ILLUMINATI A MESTRE E MARGHERA";"315080";"Progetto Esecutivo";"DD";"2174";"2019";"10/10/2019";"CARRARO STEFANO";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B19000380001";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14724";"REALIZZAZIONE PERCORSI TEMATICI ILLUMINATI A MESTRE E MARGHERA";"800000";"Progetto Esecutivo";"DD";"2174";"2019";"10/10/2019";"AGRONDI SIMONE";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"F71B19000390004";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Miglioramento e incremento di servizio";
"14725";"INTERVENTI DI ASFALTATURA IN VIA SCARAMUZZA";"150000";"Determina a contrarre";"DD";"483";"2020";"05/03/2020";"CESARO ALBERTO";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"F77H19003190004";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Miglioramento e incremento di servizio";
"14729";"LAVORI URGENTI MESSA IN SICUREZZA GALEAZZE OVEST ARSENALE DI VENEZIA";"200000";"Progetto Esecutivo";"DD";"2824";"2019";"16/12/2019";"LIGUORI STEFANIA";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"F78F19000040004";"S";"S";"06";"Manutenzione ordinaria";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
