dataestrazione;descrmacrocommercio;descrcommercio;numeroposizione;dataposizione;codvia;descrvia;numciv;barrato;indirizzocompleto;durata;datitecnici;tipoeser1;supaut1;tipoeser2;supaut2;tipoeser3;supaut3
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;8158;03/04/2002;16000;SAN MARCO (VENEZIA);2797;;SAN MARCO (VENEZIA) n.2797 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;98;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;545536;24/12/2008;16000;SAN MARCO (VENEZIA);2801;;SAN MARCO (VENEZIA) n.2801 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;50;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;423004;30/09/2013;16000;SAN MARCO (VENEZIA);280;;SAN MARCO (VENEZIA) n.280 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;187;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;198564;10/05/2007;16000;SAN MARCO (VENEZIA);2847;;SAN MARCO (VENEZIA) n.2847 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;2722;01/12/1986;16000;SAN MARCO (VENEZIA);2862;A;SAN MARCO (VENEZIA) n.2862/A  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;20;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;37810;28/01/2009;16000;SAN MARCO (VENEZIA);2962;;SAN MARCO (VENEZIA) n.2962 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;40;B;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;514533;04/11/2016;16000;SAN MARCO (VENEZIA);2967;;SAN MARCO (VENEZIA) n.2967 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;71;B;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;;;16000;SAN MARCO (VENEZIA);2967;;SAN MARCO (VENEZIA) n.2967 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;2919;03/01/2013;16000;SAN MARCO (VENEZIA);2976;;SAN MARCO (VENEZIA) n.2976 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;47;08/01/1991;16000;SAN MARCO (VENEZIA);2;;SAN MARCO (VENEZIA) n.2  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;28;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;54756;06/02/2012;16000;SAN MARCO (VENEZIA);2;;SAN MARCO (VENEZIA) n.2  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;30;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;3030;11/10/1987;16000;SAN MARCO (VENEZIA);302;;SAN MARCO (VENEZIA) n.302  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;61,62;B;61,62;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;600305;31/12/2015;16000;SAN MARCO (VENEZIA);310;;SAN MARCO (VENEZIA) n.310 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;11,57;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;173817;20/04/2012;16000;SAN MARCO (VENEZIA);3231;;SAN MARCO (VENEZIA) n.3231 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;115;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;151832;27/03/2018;16000;SAN MARCO (VENEZIA);3231;;SAN MARCO (VENEZIA) n.3231 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;115;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN ASSOCIAZIONI E CIRCOLI;330621;08/08/2011;16000;SAN MARCO (VENEZIA);3244;;SAN MARCO (VENEZIA) n.3244 30100 Venezia;Permanente;Dati Tecnici Mancanti;;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;187046;02/05/2012;16000;SAN MARCO (VENEZIA);340;;SAN MARCO (VENEZIA) n.340 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;73;A;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;139105;31/03/2015;16000;SAN MARCO (VENEZIA);3454;;SAN MARCO (VENEZIA) n.3454 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;62;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;98387;05/03/2014;16000;SAN MARCO (VENEZIA);3461;;SAN MARCO (VENEZIA) n.3461 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;78;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;7931;09/07/2001;16000;SAN MARCO (VENEZIA);3528;;SAN MARCO (VENEZIA) n.3528  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;31,68;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;130237;29/03/2011;16000;SAN MARCO (VENEZIA);352;;SAN MARCO (VENEZIA) n.352  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;99;AB;99;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;544364;30/12/2009;16000;SAN MARCO (VENEZIA);353;;SAN MARCO (VENEZIA) n.353 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;120;AB;120;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;281571;14/06/2016;16000;SAN MARCO (VENEZIA);355;;SAN MARCO (VENEZIA) n.355 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;18;B;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;301074;16/07/2014;16000;SAN MARCO (VENEZIA);3567;;SAN MARCO (VENEZIA) n.3567 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;70,74;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;132397;17/03/2016;16000;SAN MARCO (VENEZIA);3648;;SAN MARCO (VENEZIA) n.3648 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;62;A;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;1868;20/02/1984;16000;SAN MARCO (VENEZIA);3656;;SAN MARCO (VENEZIA) n.3656  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;21;B;21;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;159067;04/04/2016;16000;SAN MARCO (VENEZIA);3658;A;SAN MARCO (VENEZIA) n.3658/A  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;46;B;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;249013;13/06/2011;16000;SAN MARCO (VENEZIA);367;A;SAN MARCO (VENEZIA) n.367/A  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;61;A;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;6557;08/10/1997;16000;SAN MARCO (VENEZIA);3695;;SAN MARCO (VENEZIA) n.3695 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;68,5;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;2590;09/07/1986;16000;SAN MARCO (VENEZIA);3709;;SAN MARCO (VENEZIA) n.3709 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;127;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;546307;30/11/2015;16000;SAN MARCO (VENEZIA);3726;;SAN MARCO (VENEZIA) n.3726  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;206;B;71;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;7129;23/04/1999;16000;SAN MARCO (VENEZIA);375;;SAN MARCO (VENEZIA) n.375 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;70,87;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;460274;27/09/2017;16000;SAN MARCO (VENEZIA);3989;;SAN MARCO (VENEZIA) n.3989  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;275;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;464510;29/09/2017;16000;SAN MARCO (VENEZIA);3997;C;SAN MARCO (VENEZIA) n.3997/C 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;93;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;517313;13/12/2011;16000;SAN MARCO (VENEZIA);401;;SAN MARCO (VENEZIA) n.401 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;560;A;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;149269;04/04/2012;16000;SAN MARCO (VENEZIA);4013;A;SAN MARCO (VENEZIA) n.4013/A 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;70;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;;;16000;SAN MARCO (VENEZIA);4065;;SAN MARCO (VENEZIA) n.4065 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;;;16000;SAN MARCO (VENEZIA);4065;;SAN MARCO (VENEZIA) n.4065 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;;;16000;SAN MARCO (VENEZIA);4065;;SAN MARCO (VENEZIA) n.4065 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;5352;12/05/1995;16000;SAN MARCO (VENEZIA);4081;;SAN MARCO (VENEZIA) n.4081 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;25;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;86331;03/07/1998;16000;SAN MARCO (VENEZIA);4137;;SAN MARCO (VENEZIA) n.4137  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;28;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;9551;30/08/2007;16000;SAN MARCO (VENEZIA);4153;;SAN MARCO (VENEZIA) n.4153 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;71;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;33459;18/01/2018;16000;SAN MARCO (VENEZIA);425;;SAN MARCO (VENEZIA) n.425 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;81;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;9017;22/12/2005;16000;SAN MARCO (VENEZIA);425;;SAN MARCO (VENEZIA) n.425 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;81;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;69498;14/02/2014;16000;SAN MARCO (VENEZIA);4267;B;SAN MARCO (VENEZIA) n.4267/B  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;23;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;3361;04/05/1989;16000;SAN MARCO (VENEZIA);4346;A;SAN MARCO (VENEZIA) n.4346/A 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;97;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;538186;30/12/2014;16000;SAN MARCO (VENEZIA);4423;;SAN MARCO (VENEZIA) n.4423 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;467;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;4917;29/09/1994;16000;SAN MARCO (VENEZIA);4486;;SAN MARCO (VENEZIA) n.4486  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;15,54;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;5613;06/10/1995;16000;SAN MARCO (VENEZIA);451;;SAN MARCO (VENEZIA) n.451  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;187;B;187;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;603317;14/12/2018;16000;SAN MARCO (VENEZIA);4578;C;SAN MARCO (VENEZIA) n.4578/C 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;22;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;1923;18/04/1984;16000;SAN MARCO (VENEZIA);457;;SAN MARCO (VENEZIA) n.457  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;147;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;21670;19/01/2009;16000;SAN MARCO (VENEZIA);4589;;SAN MARCO (VENEZIA) n.4589 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;46;B;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;279167;21/06/2013;16000;SAN MARCO (VENEZIA);4591;;SAN MARCO (VENEZIA) n.4591  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A8;83;Unica;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;151;05/08/1994;16000;SAN MARCO (VENEZIA);463;;SAN MARCO (VENEZIA) n.463 30100 Venezia;;Tipologie Esercizi e Relative Superfici;SB;;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;58024;30/01/2018;16000;SAN MARCO (VENEZIA);4642;;SAN MARCO (VENEZIA) n.4642 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;73;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;9253;19/09/2006;16000;SAN MARCO (VENEZIA);4647;;SAN MARCO (VENEZIA) n.4647 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;168;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;4952;10/11/1994;16000;SAN MARCO (VENEZIA);4650;B;SAN MARCO (VENEZIA) n.4650/B  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;C;65,41;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;4953;10/11/1994;16000;SAN MARCO (VENEZIA);4650;B;SAN MARCO (VENEZIA) n.4650/B  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;C;65,25;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;213;10/04/1989;16000;SAN MARCO (VENEZIA);4665;C;SAN MARCO (VENEZIA) n.4665/C  Venezia;Stagionale;Tipologie Esercizi e Relative Superfici;B;23;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;52829;02/02/2016;16000;SAN MARCO (VENEZIA);4675;;SAN MARCO (VENEZIA) n.4675 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;37;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;4961;19/11/1994;16000;SAN MARCO (VENEZIA);4685;;SAN MARCO (VENEZIA) n.4685 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;90,93;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;338106;12/08/2011;16000;SAN MARCO (VENEZIA);4697;;SAN MARCO (VENEZIA) n.4697 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;145;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;55746;09/02/2010;16000;SAN MARCO (VENEZIA);4717;;SAN MARCO (VENEZIA) n.4717  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;50;A;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;6016;22/08/1996;16000;SAN MARCO (VENEZIA);4720;;SAN MARCO (VENEZIA) n.4720  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;42,5;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;1234;28/09/1981;16000;SAN MARCO (VENEZIA);4750;;SAN MARCO (VENEZIA) n.4750 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;106;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;557743;19/11/2018;16000;SAN MARCO (VENEZIA);475;;SAN MARCO (VENEZIA) n.475  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;A;71,07;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;7609;28/07/2000;16000;SAN MARCO (VENEZIA);4819;;SAN MARCO (VENEZIA) n.4819  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;72;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;425540;11/11/2002;16000;SAN MARCO (VENEZIA);4826;;SAN MARCO (VENEZIA) n.4826 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;126;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;6198;03/02/1997;16000;SAN MARCO (VENEZIA);48;;SAN MARCO (VENEZIA) n.48 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;57;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE ARTICOLO 9 LR 29-2007;238250;18/05/2017;16000;SAN MARCO (VENEZIA);4890;;SAN MARCO (VENEZIA) n.4890  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;SB;19;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;337046;10/08/2009;16000;SAN MARCO (VENEZIA);4951;;SAN MARCO (VENEZIA) n.4951 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;84;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;478149;04/11/2013;16000;SAN MARCO (VENEZIA);4986;;SAN MARCO (VENEZIA) n.4986 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;32;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;240815;05/06/2009;16000;SAN MARCO (VENEZIA);5009;;SAN MARCO (VENEZIA) n.5009 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;49;A;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;618696;21/12/2018;16000;SAN MARCO (VENEZIA);5094;A;SAN MARCO (VENEZIA) n.5094/A 30100 Venezia;Permanente;Tipologie Esercizi e Relative Superfici;Unica;115;;;;
2019-01-25 16:13:10;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE;SOMMINISTRAZIONE DI ALIMENTI E BEVANDE IN LOCALI APERTI AL PUBBLICO;6745;17/04/1998;16000;SAN MARCO (VENEZIA);5120;;SAN MARCO (VENEZIA) n.5120  Venezia;Permanente;Tipologie Esercizi e Relative Superfici;B;48;;;;
