﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15041";"BOSCO: AMPLIAMENTO E RIPIANTUMAZIONE DEL BOSCO, COMPRESE OPERE COMPLEMENTARI INFRASTRUTTURALI, DI SISTEMAZIONE E ARREDO";"1000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15042";"INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EX EDISON A MARGHERA";"3100000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15043";"INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - PUNTI ILLUMINANTI";"1157102";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15044";"ARSENALE -MARGINAMENTI PERIMETRALI SUL RIO DELLA TANA E RIO SAN DANIELE";"25000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Conservazione del patrimonio";
"15045";"ARSENALE -GIARDINO DELLE VERGINI - RESTAURO EDIFICI PER SERVIZI AL PUBBICO - RESTAURO TORRETTA DI GUARDIA DI PORTA NUOVA E EDIFICI NOVECENTESCHI";"8000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15046";"ARSENALE - RESTAURO E RIQUALIFICAZIONE DELLA TESA ALL'ISOLOTTO SUD E ARTIGLIERIE";"6600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15047";"ARSENALE - COMPLETAMENTO DELLE OPERE DI RIQUALIFICAZIONE DELLE SALE D'ARMI SUD E RESTAURO EDIFICIO F";"2850000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15048";"RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA EX CASERMETTA NAPOLEONICA A FORTE MARGHERA";"3800000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Completamento d'opera";
"15049";"ARSENALE - NUOVA AREA INGRESSO DUCA DEGLI ABRUZZI";"6100000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15050";"ARSENALE - RIQUALIFICAZIONE E RESTAURO EDIFICI AREA ""TRIANGOLO"" E SALA MARCEGLIA";"6600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15051";"INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI SPORTIVI - IMPIANTI TERMICI E SERRAMENTI";"1578568,8";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15052";"INTERVENTI DI RISTRUTTURAZIONE E RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EX DE AMICIS";"1800000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"08";"Ristrutturazione con efficientamaneto energetico";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15053";"ARSENALE - MESSA IN SICUREZZA GRU AMSTRONG E RIQUALIFICAZIONE AREA ESTERNA";"3500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15057";"ARSENALE- RECUPERO EDIFICIO CARRERI ED EX CENTRALE TERMICA";"9900000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15059";"ARSENALE - RIQUALIFICAZIONE PERCORSI ESTERNI";"4000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15061";"RECUPERO E RAZIONALIZZAZIONE DEGLI IMMOBILI E DEGLI ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA SPINEA (L.80/2014 LINEA A)";"129993,88";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15062";"ARSENALE - INTERVENTI DI RISANAMENTO RIO DELLE GALEAZZE";"14854000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15063";"ARSENALE - RESTAURO E RIQUALIFICAZIONE FUNZIONALE EDIFICI COMPARTO OFFICINE";"16000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15064";"RIQUALIFICAZIONE PADIGLIONE CENTRALE AI GIARDINI DI CASTELLO";"28000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15065";"REALIZZAZIONE PERCORSI ESTERNI E SPAZIO ""ESEDRA"" AI GIARDINI DI CASTELLO";"2800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15066";"RESTAURO EDIFICIO POLIFUNZIONALE PRESSO FORTE MARGHERA A MESTRE";"5600000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15067";"RIQUALIFICAZIONE INGRESSO AREA GIARDINI";"1500000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"15068";"MANUTENZIONE STRAORDINARIA PALAZZO DEL CINEMA AL LIDO DI VENEZIA";"4800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15069";"RIQUALIFICAZIONE STRUTTURA PER SPETTACOLI PRESSO IL CENTRO CIVICO DI BISSUOLA A MESTRE";"2752000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15070";"REALIZZAZIONE NUOVO INGRESSO SALA DARSENA SU VIA CANDIA AL LIDO DI VENEZIA";"4400000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"15071";"PARCHI CITTADINI: SISTEMAZIONE DELLE AREE VERDI, COMPRESI ARREDI, VIALETTI, IMPIANTI E AREE LUDICHE";"1000000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Qualità ambientale";
"15074";"ADEGUAMENTO LOCALI ED IMPIANTI DEL DATA CENTRE - EDIFICIO PLEIADI PRESSO IL PARCO VEGA";"";"398533,34";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"15075";"REALIZZAZIONE DEL RILEGAMENTO IN FIBRA OTTICA DEI SENSORI PER IL MONITORAGGIO DEI DATI DEL TRAFFICO MULTIMODALE";"";"600000";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"07-18";"TECNOLOGIE INFORMATICHE";"2";"Miglioramento e incremento di servizio";
"15076";"CONCESSIONE DI SERVIZI PER L'EFFICIENTAMENTO ENERGETICO PER L'ILLUMINAZIONE PUBBLICA E DEGLI EDIFICI PUBBLICI DELLA CITTÀ DI VENEZIA - INVESTIMENTI SU IMPIANTI ED EDIFICI NELL'AMBITO DELLA CONCESSIONE";"";"25849098,7";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"09";"Manutenzione straordinaria con efficientamaneto energetico";"03-16";"DISTRIBUZIONE DI ENERGIA";"2";"Miglioramento e incremento di servizio";
"13305";"RESTAURO E RISANAMENTO STATICO DEL COMPLESSO EX MANIFATTURA TABACCHI E RISTRUTTURAZIONE AD USO UFFICI GIUDIZIARI DI VENEZIA - II° LOTTO FUNZIONALE";"650000";"";"";"Progetto Esecutivo";"DD";"507";"2019";"14/03/2019";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-34";"GIUDIZIARIE E PENITENZIARIE";"1";"Conservazione del patrimonio";
"13755";"VIABILITA' DI ACCESSO ALLA MACROISOLA PRIMA ZONA INDUSTRIALE DI PORTO MARGHERA";"1260000";"";"";"Progetto Esecutivo";"DD";"860";"2018";"16/05/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"A01-01";"Stradali";"1";"Miglioramento e incremento di servizio";
"14029";"EDILIZIA SPORTIVA DELLA TERRAFERMA - INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"100000";"";"";"Progetto Esecutivo";"DD";"2536";"2019";"26/11/2019";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Qualità Urbana";
"14114";"REALIZZAZIONE NUOVO IMPIANTO DI CREMAZIONE A MARGHERA";"5700000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14167";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA";"3000000";"";"";"Progetto Definitivo";"DG";"188";"2020";"30/06/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Adeguamento normativo";
"14236";"2.8.1 - AMBIENTE E TERRITORIO – AREE VERDI, PARCO SAN GIULIANO: RIORDINO DEL POLO NAUTICO ED OPERE COMPLEMENTARI";"300000";"";"";"Progetto Esecutivo";"DD";"559";"2020";"12/03/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Miglioramento e incremento di servizio";
"14249";"FORTEZZA MARGHERA RECUPERO MUSEALE NELL'AREA DI CRISI AMBIENTALE - PIANO STRATEGICO ""GRANDI PROGETTI BENI CULTURALI"" 2017/2018";"7000000";"";"";"Progetto FTE";"DG";"44";"2019";"12/02/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14251";"3.2.1 - CULTURA E TURISMO – RIQUALIFICAZIONE FUNZIONALE PALAZZO DUCALE: INTERVENTI DI RIPRISTINO DELLE FACCIATE INTERNE ED ESTERNE E DELLE RIVE D'ACQUA";"2800000";"";"";"Progetto FTE";"DG";"382";"2017";"29/12/2017";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"14257";"4.2 - RAFFORZAMENTO AZIONE P.A.: AMPLIAMENTO BIBLIOTECA VILLA ERIZZO- MESTRE";"360216,66";"";"";"Progetto Esecutivo";"DD";"583";"2020";"19/03/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14274";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"140000";"";"";"Progetto Esecutivo";"DD";"2396";"2020";"24/11/2020";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14280";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"300000";"";"";"Progetto Esecutivo";"DD";"2115";"2020";"29/10/2020";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Conservazione del patrimonio";
"14288";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"478928,63";"";"";"Progetto Definitivo";"DG";"44";"2021";"18/02/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14289";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"300000";"";"";"Progetto Definitivo";"DG";"45";"2021";"18/02/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14290";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA C.S E INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14291";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA C.S. E INSULARE (INTERVENTO PON METRO)";"300000";"";"";"Progetto Definitivo";"DG";"80";"2021";"20/04/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14324";"VE2.2.3.H - INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 2";"220000";"";"";"Progetto Esecutivo";"DD";"1754";"2019";"12/08/2019";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14349";"REALIZZAZIONE NUOVO RIFUGIO PER ANIMALI RANDAGI EX L.R. 60/93";"150000";"";"";"Progetto Esecutivo";"DD";"1286";"2019";"18/06/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità ambientale";
"14365";"3.3.18 - ALLARGAMENTO BANCHINA STRADALE VIA CA' SOLARO E MESSA IN SICUREZZA";"600000";"";"";"Progetto Esecutivo";"DD";"1350";"2021";"13/07/2021";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14380";"AMPLIAMENTO CIMITERO FAVARO VENETO E SISTEMAZIONE AREA PARCHEGGIO";"";"1500000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14385";"COLLEGAMENTO VIA PAROLARI E VIA TRINCANATO";"600000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14408";"NUOVO PERCORSO CICLOPEDONALE TESSERA-CÀ NOGHERA";"3812000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14417";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA -2° E 3° STRALCIO";"3332600";"";"";"Progetto FTE";"DG";"293";"2018";"12/09/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14420";"4.24 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - NUOVI VIALI";"600000";"";"";"Progetto Definitivo";"DG";"161";"2021";"29/06/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"14427";"RECUPERO DI ALLOGGI SFITTI NON ERP SESTIERE CANNAREGIO - S. MARCO - CASTELLO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1200000";"";"";"Progetto Definitivo";"DG";"34";"2021";"09/02/2021";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14429";"RECUPERO DI ALLOGGI SFITTI NON ERP - SESTIERE DORSODURO-SANTA CROCE-S.POLO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"400000";"";"";"Progetto Definitivo";"DG";"145";"2021";"01/06/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14455";"SCUOLA PRIMARIA J. TINTORETTO. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018).";"2300000";"";"";"Progetto Esecutivo";"DD";"1250";"2021";"23/06/2021";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14456";"SCUOLA PRIMARIA LOMBARDO RADICE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2000000";"";"";"Progetto Esecutivo";"DD";"1371";"2021";"13/07/2021";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14457";"SCUOLA SECONDARIA DI PRIMO GRADO GIULIO CESARE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2500000";"";"";"Progetto Esecutivo";"DD";"1430";"2021";"19/07/2021";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14458";"SCUOLA PRIMARIA G. GALLINA. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"1200000";"";"";"Progetto Esecutivo";"DD";"1249";"2021";"23/06/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14469";"2.8.3 AMBIENTE E TERRITORIO - AREE VERDI, PARCO SAN GIULIANO: REALIZZAZIONE DI STRUTTURE A SERVIZIO DELLE GRANDI MANIFESTAZIONI";"50000";"";"";"Progetto Esecutivo";"DD";"119";"2019";"23/01/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Miglioramento e incremento di servizio";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14476";"AMPLIAMENTO PALESTRA DI TRIVIGNANO";"1300000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Miglioramento e incremento di servizio";
"14485";"RECUPERO E RIFUNZIONALIZZAZIONE EX SCUOLA TRIVIGNANO A CENTRO MULTISERVIZI SOCIALI";"1800000";"";"";"Progetto FTE";"DC";"1";"2020";"23/01/2020";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Miglioramento e incremento di servizio";
"14487";"GESTIONE TERRITORIALE VENEZIA NORD";"1300000";"";"";"Progetto Definitivo";"DG";"121";"2021";"13/05/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14488";"GESTIONE TERRITORIALE VENEZIA SUD";"1200000";"";"";"Progetto Definitivo";"DG";"122";"2021";"13/05/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14489";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"";"";"Progetto Definitivo";"DG";"123";"2021";"13/05/2021";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14490";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"300000";"";"";"Progetto Definitivo";"DG";"120";"2021";"13/05/2021";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14491";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"800000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14492";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"1500000";"";"";"Progetto Definitivo";"DG";"172";"2021";"22/07/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
"14494";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"600000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14496";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"800000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14498";"EDILIZIA SCOLASTICA TERRAFERMA: INTERVENTI DI ADEGUAMENTO E RIPRISTINI FUNZIONALI-INTERVENTI STRAORDINARI";"1000000";"";"";"Progetto Esecutivo";"DD";"1132";"2021";"07/06/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14500";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"600000";"";"";"Progetto Esecutivo";"DD";"822";"2021";"26/04/2021";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
