DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;SETTORE1;SUPERFICIE1;SETTORE2;SUPERFICIE2;SETTORE3;SUPERFICIE3;SETTORE4;SUPERFICIE4;SETTORE5;SUPERFICIE5;SETTORE6;SUPERFICIE6
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;215751;26/05/2006;2780;CANNAREGIO (VENEZIA);1293;;CANNAREGIO (VENEZIA),  num 1293,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;15.5;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;91910;03/03/2006;3190;CASTELLO (VENEZIA);3536;;CASTELLO (VENEZIA),  num 3536,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;18.4;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;96279;07/03/2006;16110;SAN MARTINO SINISTRA (BURANO);758;;SAN MARTINO SINISTRA (BURANO),  num 758,  quartiere BURANO,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;27.01;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;196289;15/05/2006;1470;VIA BISSUOLA (CARPENEDO);30;C;VIA BISSUOLA (CARPENEDO),  num 30/C,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;35;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;170269;27/04/2006;2780;CANNAREGIO (VENEZIA);6062;;CANNAREGIO (VENEZIA),  num 6062,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);20;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;205519;19/05/2006;1450;VIA L.BISSOLATI (MESTRE);18;B;VIA L.BISSOLATI (MESTRE),  num 18/B,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;16;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;200780;17/05/2006;10440;F.TA DANIELE MANIN (MURANO);71;A;F.TA DANIELE MANIN (MURANO),  num 71/A,  quartiere MURANO,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;11;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;168180;26/04/2006;16000;SAN MARCO (VENEZIA);2067;;SAN MARCO (VENEZIA),  num 2067,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);32;"TABELLA ""F"" PER TITOLARI DI FARMACIE (ALL. 9 D.M. 375/1988)";32
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;167933;26/04/2006;16000;SAN MARCO (VENEZIA);782;;SAN MARCO (VENEZIA),  num 782,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;145.61;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;188686;10/05/2006;2780;CANNAREGIO (VENEZIA);3384;B;CANNAREGIO (VENEZIA),  num 3384/B,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;44;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;71998;01/06/1999;11350;VIA MIRANESE (CHIRIGNAGO);326;A;VIA MIRANESE (CHIRIGNAGO),  NUM 326/A,  QUARTIERE CHIRIGNAGO GAZZERA,  ZONA CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;"TABELLA ""C"" PER TITOLARI DISTRIBUTORI CARBURANTI (ALL. 9 D.M. 375/1988)";50;SETTORE NON ALIMENTARE GENERICO;50
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;106346;17/07/2000;8370;VIA SANDRO GALLO (LIDO);55;A;VIA SANDRO GALLO (LIDO),  NUM. 55/A QUARTIERE LIDO MALAMOCCO ALBERONI,  ZONA LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);220;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;209433;23/05/2006;13940;VIA PIAVE (MESTRE);1;;VIA PIAVE (MESTRE),  num 1,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;172;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;8387;09/01/2006;7070;DORSODURO (VENEZIA);669;A;DORSODURO (VENEZIA),  num 669/A,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;8;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;198173;16/05/2006;7070;DORSODURO (VENEZIA);2943;;DORSODURO (VENEZIA),  num 2943,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;34;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;36432;26/01/2006;2780;CANNAREGIO (VENEZIA);3832;A;CANNAREGIO (VENEZIA),  num 3832/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;49;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;184872;08/05/2006;16210;SAN POLO (VENEZIA);1458;;SAN POLO (VENEZIA),  num 1458,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;13;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;403503;09/10/2003;2780;CANNAREGIO (VENEZIA);6364;;CANNAREGIO (VENEZIA),  num 6364,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);30;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;8176;09/01/2003;16000;SAN MARCO (VENEZIA);55;;SAN MARCO (VENEZIA),  num 55,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);27;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;112464;16/03/2006;7070;DORSODURO (VENEZIA);364;;DORSODURO (VENEZIA),  num 364,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;30;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;111682;16/03/2006;16210;SAN POLO (VENEZIA);1535;;SAN POLO (VENEZIA),  num 1535,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona S. POLO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;10;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;233640;07/06/2006;18206;VIA TRIESTE (MARGHERA);179;D;VIA TRIESTE (MARGHERA),  num 179/D,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);16;"TABELLA ""C"" PER TITOLARI DISTRIBUTORI CARBURANTI (ALL. 9 D.M. 375/1988)";16
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;64713;04/05/2000;5800;PIAZZA DEL MERCATO (MARGHERA);8;;PIAZZA DEL MERCATO (MARGHERA),  num 8,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;49.28;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;494155;28/11/2007;16110;SAN MARTINO SINISTRA (BURANO);682;;SAN MARTINO SINISTRA (BURANO),  num 682,  quartiere BURANO,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;22;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;522196;13/12/2007;16000;SAN MARCO (VENEZIA);3780;;SAN MARCO (VENEZIA),  NUM 3780 - PALAZZO FORTUNY,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  ZONA S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;60;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;451348;31/10/2007;3190;CASTELLO (VENEZIA);4297;;CASTELLO (VENEZIA),  NUM 4297,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;21.5;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;527127;17/12/2007;3190;CASTELLO (VENEZIA);4185;;CASTELLO (VENEZIA),  num 4185,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;39.61;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;541375;28/12/2007;3810;VIA CIRCONVALLAZIONE (MESTRE);13;;VIA CIRCONVALLAZIONE (MESTRE),  num 13,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;29.5;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;543116;31/12/2007;14810;VIA GIOVANNI QUERINI (MESTRE);20;;VIA GIOVANNI QUERINI (MESTRE),  num 20,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;11.5;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;6831;08/01/2008;15643;VIA SAN DONA' (CARPENEDO);131;;VIA SAN DONA' (CARPENEDO),  num 131,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;6;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;17116;14/01/2008;2880;VIA CAPPUCCINA (MESTRE);65;;VIA CAPPUCCINA (MESTRE),  num 65,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;26;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;19942;15/01/2008;6128;CORTE DELL'OROLOGIO (MESTRE);2;;CORTE DELL'OROLOGIO (MESTRE),  num 2,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;133;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;18408;15/01/2008;5870;CORSO DEL POPOLO (MESTRE);4;;CORSO DEL POPOLO (MESTRE),  num 4,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;23;SETTORE NON ALIMENTARE GENERICO;2
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;24610;18/01/2008;18170;VIA TRENTO (MESTRE);16;;VIA TRENTO (MESTRE),  num 16,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;33;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;28446;21/01/2008;14530;VIA PORTO DI CAVERGNAGO(CARPENEDO);;;VIA PORTO DI CAVERGNAGO(CARPENEDO) SENZA NUMERO CIVICO DOPO IL CIVICO N. 10 E PRIMA DEL CIVICO N. 10/A,  QUARTIERE CARPENEDO BISSUOLA,  ZONA CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;45;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;268643;30/06/2006;5870;CORSO DEL POPOLO (MESTRE);38;A;CORSO DEL POPOLO (MESTRE),  num 38/A,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;"TABELLA ""F"" PER TITOLARI DI FARMACIE (ALL. 9 D.M. 375/1988)";71.33;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;15681;14/01/2008;9965;RIVA LONGA (MURANO);23;;RAMO BAROVIER (MURANO),  num 7,  quartiere MURANO,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;17.9;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;536816;21/12/2007;2780;CANNAREGIO (VENEZIA);6420;;CANNAREGIO (VENEZIA),  num 6420,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;25;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);217906;27/12/2007;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA A.4 - BOX 54-56;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;96;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;501401;30/11/2007;15610;SANTA CROCE (VENEZIA);;;SANTA CROCE (VENEZIA) MARITTIMA TERMINAL 123,  QUARTIERE DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  ZONA S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;30;SETTORE ALIMENTARE;20
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;34932;24/01/2008;16000;SAN MARCO (VENEZIA);4744;;SAN MARCO (VENEZIA),  num 4744,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;185;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;34787;24/01/2008;7230;VIA LUIGI EINAUDI (MESTRE);40;;VIA LUIGI EINAUDI (MESTRE),  num 40,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;45;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;34881;24/01/2008;13130;VIA FRANCESCO MARIO PAGANO(TERRAG);6;;VIA FRANCESCO MARIO PAGANO(TERRAG),  num 6,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;171;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;421514;12/10/2007;18620;F.TA SEBASTIANO VENIER (MURANO);35;;F.TA SEBASTIANO VENIER (MURANO),  num 35,  quartiere MURANO,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;9;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;30236;22/01/2008;17790;VIA TEVERE (CARPENEDO);40;D;VIA TEVERE (CARPENEDO),  num 40/D,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;"TABELLA ""F"" PER TITOLARI DI FARMACIE (ALL. 9 D.M. 375/1988)";30;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;7781;08/01/2008;2780;CANNAREGIO (VENEZIA);2844;;CANNAREGIO (VENEZIA),  num 2844,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;11.5;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;415397;09/10/2007;16000;SAN MARCO (VENEZIA);4546;;SAN MARCO (VENEZIA),  num 4546,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;229;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;13491;11/01/2008;7070;DORSODURO (VENEZIA);871;;DORSODURO (VENEZIA),  num 871,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;40.5;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;406544;03/10/2007;3190;CASTELLO (VENEZIA);5252;;CASTELLO (VENEZIA),  num 5252,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;80.57;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;1650;03/01/2008;11350;VIA MIRANESE (CHIRIGNAGO);284;;VIA MIRANESE (CHIRIGNAGO),  num 284,  quartiere CHIRIGNAGO GAZZERA,  zona CHIRIGNAGO - GAZZERA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;39;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;213738;19/10/1995;7070;DORSODURO (VENEZIA);3527;;DORSODURO (VENEZIA),  num 3527,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  zona DORSODURO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;59.27;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;406577;30/09/2008;2750;VIA CANEVE (MESTRE);42;;VIA CANEVE (MESTRE),  num 42,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;21;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;409386;01/10/2008;16110;SAN MARTINO SINISTRA (BURANO);888;;SAN MARTINO SINISTRA (BURANO),  num 888,  quartiere BURANO,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;29;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;406318;30/09/2008;13940;VIA PIAVE (MESTRE);112;;VIA PIAVE (MESTRE),  num 112,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;51;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;416769;06/10/2008;13940;VIA PIAVE (MESTRE);54;A;VIA PIAVE (MESTRE),  num 54/A,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;29.85;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;420870;07/10/2008;7070;DORSODURO (VENEZIA);991;;DORSODURO (VENEZIA),  num 991,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;20;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;417946;06/10/2008;2780;CANNAREGIO (VENEZIA);1979;;CANNAREGIO (VENEZIA),  num 1979,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;38;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;303174;16/07/2008;16000;SAN MARCO (VENEZIA);3231;;SAN MARCO (VENEZIA),  num 3231,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;86;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;423257;09/10/2008;16000;SAN MARCO (VENEZIA);3337;;SAN MARCO (VENEZIA),  num 3337,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;20;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;421832;08/10/2008;8780;VIA D. GIURIATI (MARGHERA);5;;VIA D. GIURIATI (MARGHERA),  num 5,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);47;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);217920;28/02/2008;10771;VIA MARTIRI LIBERTA' (CARPENEDO);389;;VIA MARTIRI LIBERTA' (CARPENEDO),  num 389,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;520.46;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;432686;14/10/2008;17620;G.RIA TEATRO VECCHIO (MESTRE);3;;G.RIA TEATRO VECCHIO (MESTRE),  num 3,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;64;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;205974;01/12/1983;16000;SAN MARCO (VENEZIA);80;;SAN MARCO (VENEZIA),  num 80,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);15;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;439849;17/10/2008;2220;VIA CA' MARCELLO (MESTRE);2;A;VIA CA' MARCELLO (MESTRE),  num 2/A,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;120;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;421025;08/10/2008;16210;SAN POLO (VENEZIA);2948;;SAN POLO (VENEZIA),  num 2948,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;23;;
10/07/2015 15:58;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;447035;22/10/2008;2260;VIA CA' ROSSA (CARPENEDO);35;I;VIA CA' ROSSA (CARPENEDO),  num 35/I,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;2;;
