﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"15251";"RIFACIMENTO DEL CAMPO DA CALCETTO IN ERBA SINTETICA A SANT'ELENA ED INTERVENTI COMPLEMENTARI SULLE PIASTRE LIMITROFE";"300000";"";"";"Progetto FTE";"DG";"256";"2023";"12/12/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15256";"COMPLESSO CONTERIE MURANO: MESSA IN SICUREZZA EDIFICIO B1, CONTROLLO E PUNTELLAMENTI EDIFICIO M E OPERE COMPLEMENTARI";"300000";"";"";"Progetto FTE";"DG";"197";"2023";"28/09/2023";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15259";"MANUTENZIONE ALLOGGI SFITTI LIDO - PELLESTRINA";"560000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15260";"MANUTENZIONE ALLOGGI SFITTI CENTRO STORICO";"1235000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15262";"MANUTENZIONE ALLOGGI SFITTI GIUDECCA";"1000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15263";"RIATTO PROGRAMMATO ALLOGGI SFITTI SACCA FISOLA";"870000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15264";"MANUTENZIONE ALLOGGI SFITTI SACCA FISOLA";"910000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15265";"MANUTENZIONE ALLOGGI SFITTI MURANO-BURANO";"845000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15266";"RIATTO PROGRAMMATO ALLOGGI SFITTI GIUDECCA E SACCA FISOLA";"830000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15270";"MANUTENZIONE STRAORDINARIA FONDAMENTA DE LA SENSA A CANNAREGIO";"";"1200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15272";"INTERVENTI DIFFUSI DI MESSA IN SICUREZZA DI TRATTI DI PERCORSI PEDONALI SULLA VIABILITA' PUBBLICA";"179689";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15273";"INTERVENTO DI MESSA IN SICUREZZA DI UN TRATTO DI MURATURA LUNGO FONDAMENTA BARBARIGO";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15275";"RISTRUTTURAZIONE-RIQUALIFICAZIONE STRUTTURA SEMIRESIDENZIALE PER PERSONE CON DISABILITÀ SITA IN VIA FRISOTTI MESTRE";"595000";"";"";"Progetto FTE";"DG";"220";"2023";"26/10/2023";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"15276";"SISTEMAZIONE SPONDA RIO DELLE GORNE";"350000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità ambientale";
"15277";"ABBATTIMENTO BARRIERE ARCHITETTONICHE TERRAFERMA";"";"";"100000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15278";"ABBATTIMENTO BARRIERE ARCHITETTONICHE VENEZIA";"";"";"100000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Qualità Urbana";
"15280";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE ORDINARIA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"15281";"EDILIZIA SCOLASTICA TERRAFERMA: MANUTENZIONE STRAORDINARIA";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"15285";"GESTIONE TERRITORIALE VENEZIA NORD";"";"";"1750000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15286";"GESTIONE TERRITORIALE VENEZIA SUD";"";"";"1750000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15287";"INTERVENTI A TUTELA E SALVAGUARDIA DELLE SEDI MUSEALI";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15288";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL CENTRO STORICO";"";"";"800000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"15289";"INTERVENTI DI ADEGUAMENTO NELLE SCUOLE DEL LIDO, PELLESTRINA, MURANO, BURANO E S. ERASMO";"";"";"600000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"15290";"INTERVENTI PUNTUALI DI RESTAURO E ADEGUAMENTO NELLE SEDI COMUNALI DEL CENTRO STORICO ED ISOLE";"";"";"1100000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"05";"Restauro";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"15291";"MANUTENZIONE DIFFUSA APPRODI COMUNALI PUBBLICI";"";"";"1000000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Qualità Urbana";
"15292";"INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"";"2850000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15293";"EDILIZIA SPORTIVA CENTRO STORICO E ISOLE- INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"";"";"800000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"15294";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"";"";"1200000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15295";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE TERRAFERMA";"";"";"1200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"15297";"MESSA IN SICUREZZA ED ADEGUAMENTI IMPIANTISTICI DEI FORTI DI TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15298";"RIPRISTINO FUNZIONALE CIMITERI TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15299";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"";"750000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"15300";"MANUTENZIONE STRAORDINARIA AREE PEDONALI TERRAFERMA";"";"";"200000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"15301";"RIPRISTINO FUNZIONALE CIMITERI CENTRO STORICO ED ISOLE";"";"";"1500000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15303";"MANUTENZIONE DIFFUSA STAZIONI COMUNALI TAXI";"";"";"200000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-04";"MARITTIME LACUALI E FLUVIALI";"3";"Miglioramento e incremento di servizio";
"15304";"MANUTENZIONE STRAORDINARIA EDILIZIA COMUNALE DELLA TERRAFERMA: INTERVENTI DI ADEGUAMENTO, MESSA A NORMA, RIPRISTINI FUNZIONALI E RINNOVAMENTI";"370000";"";"";"Progetto Esecutivo";"DD";"2858";"2023";"11/12/2023";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Miglioramento e incremento di servizio";
"15308";"MANUTENZIONE STRADE LIDO";"300000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione ordinaria";"01-01";"STRADALI";"1";"Qualità Urbana";
"15311";"COMPLETAMENTO PALESTRA EX SCUOLA DE NICOLA - POC.VE_IV_2.1.C";"100000";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"03";"Recupero";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Completamento d'opera";
"15313";"OPERE DI URBANIZZAZIONE AREA CAVERGNAGO E REALIZZAZIONE NUOVO CENTRO DI RACCOLTA";"8000000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"15314";"RISTRUTTURAZIONE ALLOGGI SFITTI TERRAFERMA";"300000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15315";"RIQUALIFICAZIONE GIARDINI SCUOLE COCCINELLA E PINOCCHIO";"402000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"02-11";"PROTEZIONE, VALORIZZAZIONE E FRUIZIONE DELL'AMBIENTE";"1";"Miglioramento e incremento di servizio";
"15316";"RISTRUTTURAZIONE ALLOGGI SFITTI CENTRO STORICO E ISOLE";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15326";"INTERVENTI DI RIATTO ALLOGGI VENEZIA CENTRO STORICO E ISOLE";"500000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Miglioramento e incremento di servizio";
"15327";"INTERVENTI DI RIATTO ALLOGGI VENEZIA CENTRO STORICO E ISOLE";"";"500000";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Miglioramento e incremento di servizio";
"15328";"INTERVENTI DI RIATTO ALLOGGI VENEZIA CENTRO STORICO E ISOLE";"";"";"500000";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Miglioramento e incremento di servizio";
"15329";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"500000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Miglioramento e incremento di servizio";
"15330";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"";"500000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"2";"Miglioramento e incremento di servizio";
"15331";"INTERVENTI DI RIATTO ALLOGGI TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"3";"Miglioramento e incremento di servizio";
"15332";"EDILIZIA COMUNALE E SPORTIVA DELLA TERRAFERMA – MANUTENZIONE ORDINARIA";"650000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"15333";"EDILIZIA COMUNALE E SPORTIVA DELLA TERRAFERMA – MANUTENZIONE ORDINARIA";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-33";"DIREZIONALI E AMMINISTRATIVE";"2";"Conservazione del patrimonio";
"15334";"EDILIZIA COMUNALE E SPORTIVA DELLA TERRAFERMA – MANUTENZIONE ORDINARIA";"";"";"1000000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-33";"DIREZIONALI E AMMINISTRATIVE";"3";"Conservazione del patrimonio";
"15339";"INDAGINI CONOSCITIVE ED INTERVENTI URGENTI DIFFUSI DI MESSA IN SICUREZZA DEL COMPENDIO IMMOBILIARE ""EX MONASTERO DELLA CELESTIA""";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"99";"Altro ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15340";"INTERVENTI DI RIQUALIFICAZIONE EX EMEROTECA PIANI TERRA E AMMEZZATO-CAFFÈ LETTERARIO";"1221083,43";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Miglioramento e incremento di servizio";
"15341";"ADEGUAMENTO STRUTTURALE VANO SCALE CIVICO 3718A S. MARCO - RESIDENZA E UFFICI COMUNALI";"100000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"15344";"LAVORI DI RIPRISTINO DELLE SPONDE FRONTE ISOLA DEGLI ARMENI AL LIDO DI VENEZIA";"2000000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15345";"RESTAURO E CONSOLIDAMENTO F.TA DA MULA E F.TA VENIER";"1000000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15346";"RESTAURO E CONSOLIDAMENTO F.TA E PONTE DE LA MISERICORDIA, CANNAREGIO";"2400000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15347";"INTERVENTI DI CONTRASTO AL RISCHIO RESIDUO PRESSO IL CIMITERO DI SAN MICHELE: OPERE DI ANTISCALZAMENTO E CONSOLIDAMENTO DEL MURO DI SPONDA PROSPICIENTE IL SAGRATO DELLA CHIESA DI SAN MICHELE IN ISOLA LATO CAPPELLA EMILIANA";"824374,01";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"2";"Conservazione del patrimonio";
"15348";"RESTAURO E CONSOLIDAMENTO F.TA DEL SOCCORSO E RIVA DEGLI ARMENI, DORSODURO";"600000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Conservazione del patrimonio";
"15349";"RIPRISTINO FUNZIONALE ABITAZIONI EDILIZIA PUBBLICA FRONTE LAGUNA PRESSO ISOLA DI PELLESTRINA";"2000000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"05";"Restauro";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Conservazione del patrimonio";
"15350";"SISTEMAZIONE COPERTURE E STRUTTURE LIGNEE PRESSO ISTITUZIONE CENTRI SOGGIORNO MOROSINI AL LIDO";"300000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"15351";"CHIESA DI SAN MICHELE IN ISOLA - INTERVENTO SULLE COPERTURE DELLA SACRESTIA E DELLA CAPPELLA DELLA CROCE";"";"400000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15352";"CHIOSTRO MAGGIORE CHIESA SAN MICHELE IN ISOLA - INTERVENTO DI CONSOLIDAMENTO E RESTAURO DEL PORTICATO DEL CHIOSTRO";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"";"05";"Restauro";"05-11";"BENI CULTURALI";"1";"Conservazione del patrimonio";
"15353";"OPERE COMPLEMENTARI DI COLLEGAMENTO SOTTOPASSO VEGA - VIA PACINOTTI";"300000";"";"";"";"";"";"";"";"13";"MUNICIPALITA' DI MARGHERA";"S";"";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
