﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"13888";"EDILIZIA COMUNALE E FORTI DELLA TERRAFERMA - MANUTENZIONI DIFFUSE";"800000";"";"";"Progetto Esecutivo";"DD";"2065";"2016";"19/12/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13889";"EDILIZIA SCOLASTICA TERRAFERMA - MANUTENZIONE PROGRAMMATA";"1000000";"";"";"Progetto Esecutivo";"DD";"1006";"2016";"05/07/2016";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13891";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"";"";"400000";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13892";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DEL LIDO E PELLESTRINA";"";"400000";"";"Progetto Preliminare";"DG";"428";"2016";"19/12/2016";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13893";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13894";"INTERVENTI DI MANUTENZIONE NELLE SCUOLE DI BURANO MURANO E S. ERASMO";"";"200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-08";"Edilizia sociale e scolastica";"1";"Qualità Urbana";
"13895";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE IMPIANTISTICHE";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Miglioramento e incremento di servizio";
"13896";"MANUTENZIONI TEATRO GOLDONI";"";"200000";"";"Progetto Preliminare";"DG";"433";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13897";"EDILIZIA VENEZIA ED ISOLE. MANUTENZIONE SEDI CENTRALI. OPERE IMPIANTISTICHE";"";"200000";"";"Progetto Preliminare";"DG";"432";"2016";"19/12/2016";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-33";"Direzionale  e amministrativo";"1";"Conservazione del patrimonio";
"13898";"MANUTENZIONI TEATRO GOLDONI";"";"";"200000";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"06";"Manutenzione";"A05-11";"Beni culturali";"1";"Conservazione del patrimonio";
"13899";"MESSA IN SICUREZZA, RIPRISTINO STRUTTURALE E FUNZIONALE VIABILITÀ PRINCIPALE E SECONDARIA TERRAFERMA";"";"";"800000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13900";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"";"";"500000";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"A01-01";"Stradali";"1";"Qualità Urbana";
"13901";"ADEGUAMENTO NORMATIVO BARRIERE DI SICUREZZA CAVALCAFERROVIA DI MESTRE";"";"1000000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione";"A01-01";"Stradali";"1";"Adeguamento normativo";
