descrmacrocommercio;descrcommercio;numeroposizione;dataposizione;codvia;descrvia;numciv;barrato;indirizzocompleto;durata;datitecnici;mercato;posteggio;larghbanco;lunghbanco;larghtenda;lunghtenda
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);195564;12/04/2019;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 090;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);143461;19/03/2019;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 099;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);1843;02/01/2019;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 091;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);625407;28/12/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 102;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4006;03/01/2019;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 014;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);613386;19/12/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 064;4,5;9;4,5;9
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);625777;29/12/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 147;4,5;12;4,5;12
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);4118;04/01/2019;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 015;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);625389;28/12/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 102;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);621982;27/12/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 044;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);612944;19/12/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 063;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);592018;07/12/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 055;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);594004;10/12/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 054;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);577632;29/11/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 116;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);553221;15/11/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 149;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 156;8;10;8;10
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);476488;04/10/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 127;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);372061;30/07/2018;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 066;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);559257;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 167;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);557909;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 054;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);375708;04/08/2017;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 169;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);208678;03/05/2017;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 168;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);559956;24/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 112;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);230186;25/05/2015;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 050;4;7;4;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);130999;27/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 108;4,5;7,5;4,5;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);559415;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 100;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);533271;16/11/2016;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 116;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);558084;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 183;4,5;7,5;4,5;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);558141;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 182;4,5;7,5;4,5;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);557745;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 183;4,5;7,5;4,5;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);124358;24/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 109;4,5;7,5;4,5;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);136270;31/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 084;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);25032;17/01/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 117;4,5;7,5;4,5;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 160;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);558581;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 181;4,5;8,2;4,5;8,2
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);560504;24/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 181;4,5;10;4,5;10
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);477511;06/10/2017;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 024;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);528191;19/12/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 040;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);160184;14/04/2015;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 036;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);557673;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 140;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);441680;19/09/2017;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 097;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 077;4,5;12;4,5;12
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);432323;16/10/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 132;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);426572;14/10/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 099;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);160476;14/04/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 094;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 085;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);557690;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 088;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);128272;25/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 058;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);94038;23/02/2017;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 026;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);559035;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 098;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);130331;26/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 076;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);467728;02/10/2017;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 153;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);135474;31/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 069;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);558170;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 159;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);44946;26/01/2017;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 048;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);559306;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 142;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);558287;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 178;4,5;8,3;4,5;8,3
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);130276;26/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 085;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);129235;26/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 082;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);558953;23/12/2013;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 082;4,5;8;4,5;8
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);145074;04/04/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 047;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);180540;14/04/2016;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 134;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 010;4,5;7,5;4,5;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);;;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 113;4,5;7,5;4,5;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);146349;07/04/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 028;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);167823;17/04/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA MARTEDI' (DCC 39/2013);POSTEGGIO 030;4;7,5;4;7,5
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);129147;26/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 137;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);128290;25/03/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 057;4,5;7;4,5;7
COMMERCIO SU AREE PUBBLICHE;AREE PUBBLICHE - CON POSTEGGIO (TIPO A);144807;04/04/2014;5800;PIAZZA DEL MERCATO (MARGHERA);;;PIAZZA DEL MERCATO (MARGHERA) 30100 Venezia,;Permanente;Descrizione Mercato. Posteggio. Dimensione Posteggio;MERCATO MARGHERA SABATO (DCC 39/2013);POSTEGGIO 045;4;7,5;4;7,5
