﻿"codice_intervento";"oggetto";"importo_I";"importo_II";"importo_III";"avanzamento_progetti";"provvedimento_approvato";"provvedimento_num";"provvedimento_anno";"data_approvazione";"codice_municipalita";"municipalità";"conf_urbanistica";"conf_ambientale";"codice_tipologia";"tipologia";"codice_categoria";"categoria";"priorita";"finalita";
"14865";"REALIZZAZIONE DI NUOVE ISOLE ECOLOGICHE INTERRATE IN CORSO DEL POPOLO A MESTRE";"200000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"02-10";"SMALTIMENTO RIFIUTI";"1";"Qualità ambientale";
"14866";"MANUTENZIONE STRAORDINARIA DELLE AREE ESTERNE AGLI EDIFICI AL PARCO BISSUOLA";"150000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità ambientale";
"14868";"AMPLIAMENTO DEL MUSEO DEL VETRO PRESSO LE ""CONTERIE EX DEPOSITO"" - MURANO";"1743380,24";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"";"S";"04";"Ristrutturazione";"05-11";"BENI CULTURALI";"1";"Miglioramento e incremento di servizio";
"14870";"RIFACIMENTO DELLA PAVIMENTAZIONE DI FONDAMENTA DELLA MADONNA E FONDAMENTA DELLO SQUERO A MALAMOCCO";"300000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14871";"MANUTENZIONE STRAORDINARIA EX CINEMA PERLA A PELLESTRINA";"";"250000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14872";"RIQUALIFICAZIONE CENTRO CULTURALE CANDIANI";"1160000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14873";"MESSA IN SICUREZZA DI ATTRAVERSAMENTI CICLOPEDONALI STRATEGICI PER LA MOBILITÀ SOSTENIBILE";"250000";"";"";"Progetto Esecutivo";"DD";"1569";"2020";"18/08/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14875";"RIPRISTINO DANNI ACQUA ALTA OPERE EDILI SCUOLA DELL’INFANZIA S. TERESA";"1254999,99";"";"";"Progetto Esecutivo";"DD";"1118";"2020";"15/06/2020";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14876";"SCUOLA DELL’INFANZIA DIEGO VALERI INTERVENTI URGENTI DI RECUPERO DELLE COMPONENTI EDILIZIE E RIPRISTINO/RIFACIMENTO DEGLI IMPIANTI TECNOLOGICI";"372710";"";"";"Progetto Esecutivo";"DD";"1041";"2020";"04/06/2020";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14877";"RIPRISTINO DANNI ACQUA ALTA – SEDI SCOLASTICHE – OPERE EDILI CON PARTICOLARE RIFERIMENTO AI RISANAMENTI DELLE MURATURE";"112166";"";"";"Progetto Esecutivo";"DD";"1175";"2020";"25/06/2020";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14878";"RIPRISTINO DANNI ACQUA ALTA – SEDI SCOLASTICHE – OPERE EDILI E FABBRILI";"231084,01";"";"";"Progetto Esecutivo";"DD";"1077";"2020";"10/06/2020";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14879";"RIPRISTINO DANNI ACQUA ALTA – SEDI SCOLASTICHE – OPERE EDILI E FALEGNAMERIA";"231585";"";"";"Progetto Esecutivo";"DD";"1071";"2020";"10/06/2020";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-08";"SOCIALI E SCOLASTICHE";"1";"Conservazione del patrimonio";
"14882";"1.5 – OPERE FUNZIONALI ALLA NUOVA CONFIGURAZIONE INFRASTRUTTURALE DELLA MACROISOLA PRIMA ZONA INDUSTRIALE DI PORTO MARGHERA";"150000";"";"";"Progetto Esecutivo";"DD";"1758";"2020";"14/09/2020";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14883";"3.3.17 – RIPRISTINO VIABILITÀ E ADEGUAMENTO SEGNALETICA VERTICALE E ORIZZONTALE FUNZIONALE AI SERVIZI DI SHARING MOBILITY";"800000";"";"";"Progetto Esecutivo";"DD";"2124";"2020";"29/10/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14884";"3.3.19 – RIPRISTINI FUNZIONALI COLLEGAMENTI CICLABILI";"200000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14885";"3.3.14 – COMPLETAMENTO CENTRALE OPERATIVA AL TRONCHETTO";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Completamento d'opera";
"14886";"3.3.15 – SISTEMAZIONE AREE ESTERNE FORTE MARGHERA";"100000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14887";"3.3.16 – SISTEMAZIONE STRAORDINARIA AMBITI PARCO PIRAGHETTO";"150000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14888";"OPERAZIONE VE 2.2.4.A - MODULI DI STALLO INTELLIGENTE NEI PUNTI DI INTERSCAMBIO";"385000";"";"";"Progetto Definitivo";"DG";"215";"2020";"14/07/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"99";"Altro ";"01-05";"TRASPORTO URBANO";"1";"Qualità Urbana";
"14890";"PROLUNGAMENTO PISTA CICLABILE FAVARO DESE";"191037,2";"";"";"Progetto Definitivo";"DG";"260";"2020";"18/08/2020";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Completamento d'opera";
"14891";"MESSA IN SICUREZZA EDIFICI PUBBLICI DANNEGGIATI DA ACQUA ALTA E RECUPERO PICCOLI MANUFATTI CADUTI NEI CANALI LAGUNARI";"305000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"1";"Conservazione del patrimonio";
"14892";"MANUTENZIONE PRESSO SEDI COMUNALI E BIBLIOTECA NELL'ISOLA DI BURANO A SEGUITO DEI DANNI ACQUA ALTA";"150000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Conservazione del patrimonio";
"14893";"RIPRISTINI EDILIZI E IMPIANTISTICI PRESSO LA LUDOTECA DI CASTELLO A SEGUITO DEI DANNI ACQUA ALTA";"200000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14894";"AVVISO MIUR N. 13194 DEL 24.06.2020 PON FESR - ADEGUAMENTO SPAZI E AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA COVID 19 - I.C. TERRAFERMA: GRAMSCI - SAN MARCO - DA VINCI - TRENTIN - PAROLARI - G.CESARE - COLOMBO";"188000";"";"";"Determina a contrarre";"DD";"1614";"2020";"20/08/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14895";"AVVISO MIUR N. 13194 DEL 24.06.2020 PON FESR - ADEGUAMENTO SPAZI E AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA COVID 19 - I.C. TERRAFERMA: ALPI - SPALLANZANI - QUERINI - DON MILANI - GRIMANI - BASEGGIO";"165000";"";"";"Determina a contrarre";"DD";"1615";"2020";"20/08/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14897";"AVVISO MIUR N. 13194 DEL 24.06.2020 PON FESR - ADEGUAMENTO SPAZI E AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA COVID 19. SCUOLE DEL COMUNE DI VENEZIA";"200000";"";"";"Determina a contrarre";"DD";"2036";"2020";"19/10/2020";"90";"VENEZIA E TERRAFERMA";"S";"S";"06";"Manutenzione ordinaria";"05-08";"SOCIALI E SCOLASTICHE";"1";"Miglioramento e incremento di servizio";
"14926";"MESSA IN SICUREZZA CAVALCAVIA CORSO DEL POPOLO";"700000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"1";"Qualità Urbana";
"14929";"ESTENSIONE 2021 DEL SISTEMA DI VIDEOSORVEGLIANZA DELLA CITTÀ DI VENEZIA";"600000";"";"";"";"";"";"";"";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"05-36";"PUBBLICA SICUREZZA";"1";"Qualità Urbana";
"14930";"RIPRISTINO PONTE PICCOLO ALLA GIUDECCA";"250000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"05";"Restauro";"01-01";"STRADALI";"1";"Qualità Urbana";
"14931";"RIPRISTINO PONTE S.COSMO ALLA GIUDECCA";"250000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14284";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"500000";"";"";"Progetto Definitivo";"DG";"100";"2020";"09/04/2020";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14287";"MANUTENZIONE DIFFUSA EDILIZIA RESIDENZIALE CENTRO STORICO E ISOLE";"900000";"";"";"Progetto Definitivo";"DG";"63";"2020";"25/02/2020";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14288";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"478928,63";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14289";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA TERRAFERMA (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14290";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI NON ERP AREA VENEZIA C.S E INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14291";"VE4.1.1.B - RECUPERO EDILIZIO ALLOGGI COMUNALI ERP AREA VENEZIA C.S. E INSULARE (INTERVENTO PON METRO)";"300000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14296";"4.38 - INTERVENTO DI RIPRISTINO FUNZIONALE E MESSA IN SICUREZZA VIABILITÀ TERRAFERMA";"3100000";"";"";"Progetto Esecutivo";"DD";"1404";"2020";"24/07/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"1";"Qualità Urbana";
"14313";"2.11.1 AMBIENTE E TERRITORIO- EDILIZIA SPORTIVA VENEZIA E ISOLE: INTERVENTI DI RIPRISTINO FUNZIONALE PRESSO GLI IMPIANTI SPORTIVI DEL CENTRO STORICO E DELLE ISOLE - PALESTRA LEO PERZIANO";"550000";"";"";"Progetto Esecutivo";"DD";"903";"2019";"24/04/2019";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14321";"INTERVENTI DI FLUIDIFICAZIONE DEI NODI VIARI E DEI COLLEGAMENTI SOSTENIBILI TRA PARCHEGGI SCAMBIATORI E CENTRO CITTÀ LOTTO 1";"45000";"";"";"Progetto Esecutivo";"DD";"1731";"2018";"11/09/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"A01-01";"Stradali";"2";"Qualità Urbana";
"14324";"VE2.2.3.H - INTERVENTI DI COMPLETAMENTO DELLE CONNESSIONI CICLABILI E INTERMODALI DEI PARCHEGGI SCAMBIATORI DEL QUADRANTE DI ZELARINO LOTTO 2";"590000";"";"";"Progetto Esecutivo";"DD";"1754";"2019";"12/08/2019";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14346";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO (INTERVENTO PON METRO)";"850000";"";"";"Progetto Esecutivo";"DD";"1346";"2020";"21/07/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Completamento d'opera";
"14361";"VE4.2.1.A - PALESTRA EX SCUOLA DE NICOLA, VIA GOBBI - INTERVENTO DI RISTRUTTURAZIONE ADEGUAMENTO E MESSA A NORMA (INTERVENTO PON METRO)";"300000";"";"";"Progetto FTE";"DG";"324";"2017";"19/12/2017";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14362";"VE4.2.1.A - CAMPO DA CALCIO CA' EMILIANI - ADEGUAMENTO E MESSA A NORMA CON AMPLIAMENTO SPOGLIATOI (INTERVENTO PON METRO)";"300000";"";"";"Progetto Esecutivo";"DD";"861";"2020";"05/05/2020";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Conservazione del patrimonio";
"14365";"3.3.18 - ALLARGAMENTO BANCHINA STRADALE VIA CA' SOLARO E MESSA IN SICUREZZA";"600000";"";"";"Progetto FTE";"DC";"2";"2020";"23/01/2020";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14366";"1.4 INFRASTRUTTURE - OPERE PROPEDEUTICHE ALLO SCAVO CANALI AREA SAN GIULIANO E COLLEGAMENTI PORTUALI";"850000";"";"";"Progetto Definitivo";"DG";"214";"2020";"14/07/2020";"90";"VENEZIA E TERRAFERMA";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"2";"Qualità ambientale";
"14367";"POTENZIAMENTO IMPIANTO IDROVORO VIA BISSUOLA A MESTRE 1° LOTTO";"";"7000000";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"02-15";"RISORSE IDRICHE E ACQUE REFLUE";"2";"Qualità ambientale";
"14377";"RIFACIMENTO COPERTURA SCUOLA DELL'INFANZIA STEFANI A MARGHERA";"400000";"";"";"Progetto Esecutivo";"DD";"564";"2020";"12/03/2020";"13";"MUNICIPALITA' DI MARGHERA";"S";"S";"01";"Nuova realizzazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Miglioramento e incremento di servizio";
"14380";"AMPLIAMENTO CIMITERO FAVARO VENETO E SISTEMAZIONE AREA PARCHEGGIO";"";"1500000";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"58";"AMPLIAMENTO O POTENZIAMENTO";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Qualità Urbana";
"14385";"COLLEGAMENTO VIA PAROLARI E VIA TRINCANATO";"600000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14408";"NUOVO PERCORSO CICLOPEDONALE TESSERA-CÀ NOGHERA";"3717231,46";"";"";"";"";"";"";"";"8";"MUNICIPALITA' DI FAVARO VENETO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14409";"NUOVO PERCORSO CICLOPEDONALE TESSERA- CAMPALTO";"340000";"";"";"Progetto Esecutivo";"DD";"1187";"2020";"26/06/2020";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14410";"NUOVA ROTATORIA A TESSERA";"682000";"";"";"Progetto Definitivo";"DG";"281";"2020";"31/08/2020";"8";"MUNICIPALITA' DI FAVARO VENETO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"1";"Qualità Urbana";
"14415";"VE2.2.3.F - PISTA CICLOPEDONALE TERRAGLIO 3° LOTTO, ITINERARIO N.9 DEL BICIPLAN";"500000";"";"";"Progetto Esecutivo";"DD";"1457";"2020";"29/07/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14417";"ADEGUAMENTO NORMATIVO E CONSOLIDAMENTO NUOVO CAVALCAVIA SUPERIORE DI MARGHERA -2° E 3° STRALCIO";"3332600";"";"";"Progetto FTE";"DG";"293";"2018";"12/09/2018";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14420";"4.24 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - NUOVI VIALI";"600000";"";"";"Progetto FTE";"DG";"377";"2017";"29/12/2017";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"01";"Nuova realizzazione";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"14421";"4.25 RAFFORZAMENTO AZIONE P.A: INTERVENTI STRAORDINARI SU VERDE E DECORO PUBBLICO DELLA TERRAFERMA - AREE ATTREZZATE E PARCHI PUBBLICI";"1100000";"";"";"Progetto Esecutivo";"DD";"757";"2020";"20/04/2020";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"04";"Ristrutturazione";"02-05";"DIFESA DEL SUOLO";"1";"Qualità ambientale";
"14423";"VE2.2.3.C - COMPLETAMENTO RETE CICLABILE TRA RIVIERA MARCO POLO E VIA POERIO - II STRALCIO (INTERVENTO PON METRO)";"350000";"";"";"Progetto Esecutivo";"DD";"1242";"2020";"08/07/2020";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14427";"RECUPERO DI ALLOGGI SFITTI NON ERP SESTIERE CANNAREGIO - S. MARCO - CASTELLO PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"1200000";"";"";"";"";"";"";"";"91";"VENEZIA - MUNICIPALITA' DIVERSE";"S";"S";"07";"Manutenzione straordinaria ";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14429";"RECUPERO DI ALLOGGI SFITTI NON ERP - SESTIERE DORSODURO-SANTA CROCE PER LA SUCCESSIVA ASSEGNAZIONE A NUOVI INQUILINI";"400000";"";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"03";"Recupero";"05-10";"ABITATIVE";"1";"Conservazione del patrimonio";
"14450";"COPERTURA PISTA DI PATTINAGGIO AL PARCO ALBANESE";"220000";"";"";"Progetto Definitivo";"DG";"95";"2019";"26/03/2019";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"01";"Nuova realizzazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"1";"Miglioramento e incremento di servizio";
"14455";"SCUOLA PRIMARIA J. TINTORETTO. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018).";"2300000";"";"";"Progetto FTE";"DG";"158";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14456";"SCUOLA PRIMARIA LOMBARDO RADICE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2000000";"";"";"Progetto FTE";"DG";"160";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14457";"SCUOLA SECONDARIA DI PRIMO GRADO GIULIO CESARE. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"2500000";"";"";"Progetto FTE";"DG";"159";"2018";"15/05/2018";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14458";"SCUOLA PRIMARIA G. GALLINA. INTERVENTI DI ADEGUAMENTO SISMICO, ELIMINAZIONE DEI RISCHI E MESSA A NORMA DELL'EDIFICIO. (FINANZIAMENTO REGIONALE D.G.R. N. 511/2018)";"1200000";"";"";"Progetto FTE";"DG";"157";"2018";"15/05/2018";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"04";"Ristrutturazione";"05-08";"SOCIALI E SCOLASTICHE";"2";"Conservazione del patrimonio";
"14475";"REALIZZAZIONE NUOVO PONTILE GALLEGGIANTE DESTINATO A SERVIZI COMMERCIALI AUTORIZZATI, PRESSO LA STAZIONE COMUNALE TAXI N. 12 DI SANTA MARIA ELISABETTA A LIDO DI VENEZIA";"110000";"";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"01";"Nuova realizzazione";"01-04";"MARITTIME LACUALI E FLUVIALI";"1";"Miglioramento e incremento di servizio";
"14476";"AMPLIAMENTO PALESTRA DI TRIVIGNANO";"1000000";"";"";"";"";"";"";"";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"05-12";"SPORT, SPETTACOLO E TEMPO LIBERO";"2";"Miglioramento e incremento di servizio";
"14478";"RISTRUTTURAZIONE EDIFICIO A MESTRE - RAMPA CAVALCAVIA PER NUOVA SEDE VIGILI URBANI.";"";"";"1500000";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"S";"S";"04";"Ristrutturazione";"05-33";"DIREZIONALI E AMMINISTRATIVE";"1";"Miglioramento e incremento di servizio";
"14482";"RIQUALIFICAZIONE SPAZI URBANI DA PEDONALIZZARE LUNGO IL MARZENEGO E VIA CIRCONVALLAZIONE.";"135000";"";"";"";"";"";"";"";"10";"MUNICIPALITA' DI MESTRE-CARPENEDO";"";"S";"01";"Nuova realizzazione";"01-01";"STRADALI";"2";"Qualità Urbana";
"14485";"INTERVENTO DI RECUPERO E RISTRUTTURAZIONE DELLA EX SCUOLA PRIMARIA DI TRIVIGNANO";"";"1500000";"";"Progetto FTE";"DC";"1";"2020";"23/01/2020";"11";"MUNICIPALITA' DI CHIRIGNAGO-ZELARINO";"S";"S";"04";"Ristrutturazione";"05-99";"ALTRE INFRASTRUTTURE SOCIALI";"2";"Miglioramento e incremento di servizio";
"14487";"GESTIONE TERRITORIALE VENEZIA NORD";"";"1300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14488";"GESTIONE TERRITORIALE VENEZIA SUD";"";"1200000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14489";"GESTIONE TERRITORIALE LIDO E PELLESTRINA";"";"500000";"";"";"";"";"";"";"3";"MUNICIPALITA' DI LIDO-PELLESTRINA";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14490";"GESTIONE TERRITORIALE MURANO, BURANO E S. ERASMO";"";"300000";"";"";"";"";"";"";"1";"MUNICIPALITA' DI VENEZIA-MURANO-BURANO";"S";"S";"07";"Manutenzione straordinaria ";"01-01";"STRADALI";"2";"Qualità Urbana";
"14491";"RIPRISTINO FUNZIONALE SEGNALETICA VERTICALE/ORIZZONTALE E MESSA IN SICUREZZA VIABILITA' TERRAFERMA";"";"800000";"";"";"";"";"";"";"92";"TERRAFERMA - MUNICIPALITA' DIVERSE";"S";"S";"03";"Recupero";"01-01";"STRADALI";"2";"Qualità Urbana";
