DATAESTRAZIONE;DESCRMACROCOMMERCIO;DESCRCOMMERCIO;NUMEROPOSIZIONE;DATAPOSIZIONE;CODVIA;DESCRVIA;NUMCIV;BARRATO;INDIRIZZOCOMPLETO;DURATA;DATITECNICI;SETTORE1;SUPERFICIE1;SETTORE2;SUPERFICIE2;SETTORE3;SUPERFICIE3;SETTORE4;SUPERFICIE4;SETTORE5;SUPERFICIE5;SETTORE6;SUPERFICIE6
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);217749;16/10/2006;18430;VIA UGO VALLENARI (CARPENEDO);31;;VIA UGO VALLENARI (CARPENEDO),  num 31,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;615.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;461248;07/11/2011;3190;CASTELLO (VENEZIA);5751;;CASTELLO (VENEZIA),  num 5751,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;80.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;91266;20/06/2000;18210;VIA TRIESTINA (FAVARO);48;9;VIA TRIESTINA (FAVARO),  num 48/9,  zona FAVARO VENETO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);48.25;TABELLA "T" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988);48.25;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;464076;08/11/2011;7680;PIAZZA E. FERRETTO (MESTRE);6;;PIAZZA E. FERRETTO (MESTRE),  num 6,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);42.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;117575;11/07/1968;3173;VIA CASTELLANA (MESTRE);173;A;VIA CASTELLANA (MESTRE),  num 173/A,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);58.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;467755;09/11/2011;18060;VIA DON F. TOSATTO (TERRAGLIO);79;;VIA DON F. TOSATTO (TERRAGLIO),  num 79,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;250.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;449364;27/10/2011;16210;SAN POLO (VENEZIA);2562;;SAN POLO (VENEZIA),  num 2562,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;8.30;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;434441;18/10/2011;210;VIA ALEARDO ALEARDI (MESTRE);113;;VIA ALEARDO ALEARDI (MESTRE),  num 113,  quartiere MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;TABELLA "T" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988);24.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;MEDIE STRUTTURE DI VENDITA (SUPERFICIE MQ. 251 - 1500);469286;10/11/2011;16000;SAN MARCO (VENEZIA);4473;;SAN MARCO (VENEZIA),  NUM 4473 - 4476,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;535.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;482717;18/11/2011;7070;DORSODURO (VENEZIA);2903;;DORSODURO (VENEZIA),  num 2903,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;11.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;456421;03/11/2011;2780;CANNAREGIO (VENEZIA);5394;B;CANNAREGIO (VENEZIA),  num 5394/B,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;5.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;486380;22/11/2011;3190;CASTELLO (VENEZIA);5248;A;CASTELLO (VENEZIA),  num 5248/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;24.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;494627;28/11/2011;15250;VIA ROSA (MESTRE);5;;VIA ROSA (MESTRE),  num 5,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);61.50;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;495634;28/11/2011;5870;CORSO DEL POPOLO (MESTRE);71;;CORSO DEL POPOLO (MESTRE),  num 71,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);36.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;497477;29/11/2011;16000;SAN MARCO (VENEZIA);1291;;SAN MARCO (VENEZIA),  num 1291,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;46.44;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;205975;01/12/1983;16000;SAN MARCO (VENEZIA);1218;;SAN MARCO (VENEZIA),  num 1218,  zona S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);52.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;500486;30/11/2011;16000;SAN MARCO (VENEZIA);2847;A;SAN MARCO (VENEZIA),  num 2847/A,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;12.47;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;503174;01/12/2011;16000;SAN MARCO (VENEZIA);5011;;SAN MARCO (VENEZIA),  num 5011,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;40.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;503967;02/12/2011;3170;VIA CASTELLANA (ZELARINO);177;D;VIA CASTELLANA (ZELARINO),  num 177/D,  quartiere ZELARINO CIPRESSINA TRIVIGNANO,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE MISTO;61.00;TABELLA "C" PER TITOLARI DISTRIBUTORI CARBURANTI (ALL. 9 D.M. 375/1988);22.00;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;503503;01/12/2011;15610;SANTA CROCE (VENEZIA);1161;A;SANTA CROCE (VENEZIA),  num 1161/A,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;19.35;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;71597;18/02/2002;15090;RIO TERA' (MALAMOCCO);2;A;RIO TERA' (MALAMOCCO),  num 2/A,  quartiere LIDO MALAMOCCO ALBERONI,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;TABELLA "F" PER TITOLARI DI FARMACIE (ALL. 9 D.M. 375/1988);14.50;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);10.00;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;506418;05/12/2011;2980;VIA GIOSUE CARDUCCI (MESTRE);49;;VIA GIOSUE CARDUCCI (MESTRE),  num 49,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;12.93;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;508050;05/12/2011;16210;SAN POLO (VENEZIA);1564;;SAN POLO (VENEZIA),  num 1564,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;15.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;510098;06/12/2011;3190;CASTELLO (VENEZIA);3143;44;CASTELLO (VENEZIA),  num 3143/44,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;16.91;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;511867;07/12/2011;2780;CANNAREGIO (VENEZIA);4303;;CANNAREGIO (VENEZIA),  num 4303,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;106.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;514236;09/12/2011;15580;CALLE SAN CIPRIANO (MURANO);48;3;CALLE SAN CIPRIANO (MURANO),  num 48/3,  quartiere MURANO,  zona MURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;7.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;513735;09/12/2011;13050;PIAZZA 27 OTTOBRE (MESTRE);44;1;PIAZZA 27 OTTOBRE (MESTRE),  num 44/1,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;15.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;514264;09/12/2011;16000;SAN MARCO (VENEZIA);5168;;SAN MARCO (VENEZIA),  num 5168,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;12.95;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;516700;12/12/2011;8750;GIUDECCA;77;;GIUDECCA,  num 77,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;34.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;518800;13/12/2011;13940;VIA PIAVE (MESTRE);16;;VIA PIAVE (MESTRE),  num 16,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;154.75;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;216882;03/03/1999;3190;CASTELLO (VENEZIA);6645;;CASTELLO (VENEZIA),  num 6645,  zona CASTELLO - S.ELENA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;35.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;335566;05/09/2002;16000;SAN MARCO (VENEZIA);822;23;SAN MARCO (VENEZIA),  NUM 822/23,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO,  ZONA S. MARCO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;27.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;520010;14/12/2011;8452;VIALE G. GARIBALDI (MESTRE);21;;VIALE G. GARIBALDI (MESTRE),  num 21,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;44.01;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;523490;15/12/2011;2980;VIA GIOSUE CARDUCCI (MESTRE);53;;VIA GIOSUE CARDUCCI (MESTRE),  num 53,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;33.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;206456;29/10/1984;1030;VIA B.BARCELLA (MESTRE);9;;VIA B.BARCELLA (MESTRE),  num 9,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);41.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;522660;15/12/2011;5830;P.LE DEL MUNICIPIO (MARGHERA);7;;P.LE DEL MUNICIPIO (MARGHERA),  num 7,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;2.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;535105;23/12/2011;16000;SAN MARCO (VENEZIA);477;;SAN MARCO (VENEZIA),  num 477,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;20.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;536250;23/12/2011;15060;VIA RIELTA (CARPENEDO);21;H;VIA RIELTA (CARPENEDO),  num 21/H,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;28.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;210443;02/08/1991;8370;VIA SANDRO GALLO (LIDO);157;F;VIA SANDRO GALLO (LIDO),  num 157/F,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);61.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;538650;27/12/2011;88660;STRADA PROVINCIALE 81;30;;STRADA PROVINCIALE 81,  num 30,  quartiere MARGHERA CATENE MALCONTENTA,  zona MARGHERA - CATENE - MALCONTENTA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;4.00;TABELLA "C" PER TITOLARI DISTRIBUTORI CARBURANTI (ALL. 9 D.M. 375/1988);4.00;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;539040;28/12/2011;7070;DORSODURO (VENEZIA);3752;;DORSODURO (VENEZIA),  num 3752,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;10.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;539036;28/12/2011;2780;CANNAREGIO (VENEZIA);3808;;CANNAREGIO (VENEZIA),  num 3808,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;16.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;538911;28/12/2011;7070;DORSODURO (VENEZIA);2856;;DORSODURO (VENEZIA),  num 2856,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;14.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;539874;28/12/2011;2780;CANNAREGIO (VENEZIA);1847;B;CANNAREGIO (VENEZIA),  num 1847/B,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;27.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;541260;29/12/2011;3190;CASTELLO (VENEZIA);5618;;CASTELLO (VENEZIA),  num 5618,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;28.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;543425;30/12/2011;18970;VIA VOLTURNO (CARPENEDO);16;;VIA VOLTURNO (CARPENEDO),  num 16,  quartiere CARPENEDO BISSUOLA,  zona CARPENEDO - BISSUOLA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;31.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;543945;30/12/2011;15610;SANTA CROCE (VENEZIA);1525;;SANTA CROCE (VENEZIA),  num 1525,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;28.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;361533;11/09/2003;15610;SANTA CROCE (VENEZIA);501;;SANTA CROCE (VENEZIA) N. 501,  QUARTIERE DORSODURO SANTA CROCE SAN POLO  GIUDECCA,  ZONA S. CROCE;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);18.50;TABELLA "T" PER TITOLARI RIVENDITE GENERI DI MONOPOLIO (ALL. 9 D.M. 375/1988);18.50;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;CENTRO COMMERCIALE GRANDE (>2500);612;02/01/2012;18060;VIA DON F. TOSATTO (TERRAGLIO);22;;VIA DON F. TOSATTO (TERRAGLIO),  num 22,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO - centro comm. AUCHAN - STRUTTURA A.4 - BOX 37;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;28.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;737;02/01/2012;16000;SAN MARCO (VENEZIA);5469;;SAN MARCO (VENEZIA),  num 5469,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;18.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;819;02/01/2012;16110;SAN MARTINO SINISTRA (BURANO);294;;SAN MARTINO SINISTRA (BURANO),  num 294,  quartiere BURANO,  zona BURANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);7.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;854;02/01/2012;7540;VIA FRAN. S. FAPANNI (MESTRE);27;;VIA FRAN. S. FAPANNI (MESTRE),  NUM 27-29,  QUARTIERE MESTRE CENTRO,  ZONA MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;35.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;959;02/01/2012;3173;VIA CASTELLANA (MESTRE);2;;VIA CASTELLANA (MESTRE),  num 2,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;249.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;965;02/01/2012;3190;CASTELLO (VENEZIA);997;B;CASTELLO (VENEZIA),  num 997/B,  quartiere SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;21.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;1900;03/01/2012;5870;CORSO DEL POPOLO (MESTRE);44;B;CORSO DEL POPOLO (MESTRE),  NUM 44/B,  QUARTIERE MESTRE CENTRO,  ZONA MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;65.00;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);65.00;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;4938;04/01/2012;16210;SAN POLO (VENEZIA);821;A;SAN POLO (VENEZIA),  num 821/A,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);10.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;5806;05/01/2012;3190;CASTELLO (VENEZIA);1823;;CASTELLO (VENEZIA),  NUM 1823-1824,  QUARTIERE SAN MARCO-SANT'ELENA-CASTELLO-CANNAREGIO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;75.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;543545;30/12/2011;10805;VIA G. MARZEMIN (MARGHERA);8;;VIA G. MARZEMIN (MARGHERA),  NUM 8,  QUARTIERE MARGHERA CATENE MALCONTENTA,  ZONA MARGHERA - CATENE - MALCONTENTA (INTERNA PARCO COMMERCIALE);ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE (ESCLUSI GIORNALI E RIVISTE);106.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;15968;12/01/2012;15610;SANTA CROCE (VENEZIA);155;;SANTA CROCE (VENEZIA),  num 155,  quartiere DORSODURO SANTA CROCE SAN POLO  GIUDECCA;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE NON ALIMENTARE GENERICO;60.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;18198;13/01/2012;15640;VIA SAN DONA' (FAVARO);402;;VIA SAN DONA' (FAVARO),  num 402,  quartiere FAVARO VENETO,  zona FAVARO VENETO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;32.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;23656;17/01/2012;2210;VIA CA' LIN (ZELARINO);2;;VIA CA' LIN (ZELARINO),  num 2,  quartiere ZELARINO CIPRESSINA TRIVIGNANO,  zona ZELARINO - CIPRESSINA - TRIVIGNANO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;25.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;26243;18/01/2012;3920;VIA COL MOSCHIN (MESTRE);7;;VIA COL MOSCHIN (MESTRE),  num 7,  quartiere MESTRE CENTRO,  zona MESTRE CENTRO;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;65.00;;;;;;;;;;
2018-01-01 02:00:14;COMMERCIO AL DETTAGLIO IN AREA PRIVATA;ESERCIZIO DI VICINATO;110804;26/09/1960;16070;GR.VIALE S.MARIA ELISABETTA (LIDO);1;;GR.VIALE S.MARIA ELISABETTA (LIDO),  num 1,  zona LIDO - MALAMOCCO - ALBERONI;ANNUALE;Descrizione Settore e Relativa Superficie;SETTORE ALIMENTARE;66.00;;;;;;;;;;
